index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:14:54,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,22.62,2024-03-21T12:14:54Z
1,12:21:11,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,17.0,9.0,100.0,22.62,2024-03-21T12:21:11Z
2,12:27:22,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,9.0,100.0,22.62,2024-03-21T12:27:22Z
3,12:33:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,17.0,9.0,100.0,22.62,2024-03-21T12:33:56Z
4,12:40:06,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,22.5,2024-03-21T12:40:06Z
5,12:46:24,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,14.0,7.0,100.0,22.5,2024-03-21T12:46:24Z
6,12:52:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,7.0,100.0,22.5,2024-03-21T12:52:42Z
7,12:58:58,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,14.0,8.0,100.0,22.5,2024-03-21T12:58:58Z
8,13:05:09,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,15.0,9.0,100.0,22.62,2024-03-21T13:05:09Z
9,13:11:33,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,19.0,10.0,100.0,22.5,2024-03-21T13:11:33Z
10,13:17:46,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,22.5,2024-03-21T13:17:46Z
11,13:24:46,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,22.25,2024-03-21T13:24:46Z
12,13:30:57,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,22.12,2024-03-21T13:30:57Z
13,13:37:09,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,9.0,100.0,22.12,2024-03-21T13:37:09Z
14,13:43:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,22.0,2024-03-21T13:43:19Z
15,13:50:02,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,21.87,2024-03-21T13:50:02Z
16,13:56:33,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,21.87,2024-03-21T13:56:33Z
17,14:02:47,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,9.0,100.0,21.87,2024-03-21T14:02:47Z
18,14:09:02,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,9.0,100.0,21.62,2024-03-21T14:09:02Z
19,14:15:14,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,9.0,100.0,21.75,2024-03-21T14:15:14Z
20,14:21:32,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,9.0,100.0,21.87,2024-03-21T14:21:32Z
21,14:28:22,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,21.87,2024-03-21T14:28:22Z
