index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:46:27,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,21.12,2024-03-22T13:46:27Z
1,13:52:36,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,20.0,100.0,21.12,2024-03-22T13:52:36Z
2,13:58:45,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,34.0,20.0,100.0,21.0,2024-03-22T13:58:45Z
3,14:04:52,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,21.12,2024-03-22T14:04:52Z
4,14:11:00,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,34.0,20.0,100.0,21.12,2024-03-22T14:11:00Z
5,14:17:08,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,35.0,21.0,100.0,21.25,2024-03-22T14:17:08Z
6,14:23:20,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,33.0,35.0,21.0,100.0,21.12,2024-03-22T14:23:20Z
7,14:29:29,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,34.0,20.0,100.0,21.25,2024-03-22T14:29:29Z
8,14:35:40,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,20.0,100.0,21.25,2024-03-22T14:35:40Z
9,14:41:48,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,34.0,20.0,100.0,21.0,2024-03-22T14:41:48Z
10,14:47:59,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,35.0,21.0,100.0,20.87,2024-03-22T14:47:59Z
11,14:54:08,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,33.0,35.0,21.0,100.0,20.75,2024-03-22T14:54:08Z
12,15:00:18,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,21.0,100.0,20.62,2024-03-22T15:00:18Z
13,15:06:26,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,20.0,100.0,20.87,2024-03-22T15:06:26Z
14,15:12:36,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,20.0,100.0,20.87,2024-03-22T15:12:36Z
15,15:18:53,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,20.87,2024-03-22T15:18:53Z
16,15:25:01,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,20.87,2024-03-22T15:25:01Z
17,15:31:10,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,19.0,100.0,20.75,2024-03-22T15:31:10Z
18,15:37:23,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,19.0,100.0,20.5,2024-03-22T15:37:23Z
19,15:43:33,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,20.25,2024-03-22T15:43:33Z
20,15:49:43,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,20.0,2024-03-22T15:49:43Z
21,15:55:52,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,29.0,18.0,100.0,19.75,2024-03-22T15:55:52Z
22,16:02:00,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,17.0,100.0,19.75,2024-03-22T16:02:00Z
23,16:08:09,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.62,2024-03-22T16:08:09Z
24,16:14:18,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.62,2024-03-22T16:14:18Z
25,16:20:25,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.75,2024-03-22T16:20:25Z
26,16:26:38,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,19.5,2024-03-22T16:26:38Z
27,16:32:50,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,19.12,2024-03-22T16:32:50Z
28,16:38:59,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.0,2024-03-22T16:38:59Z
29,16:45:13,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.0,2024-03-22T16:45:13Z
30,16:51:20,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,19.0,2024-03-22T16:51:20Z
31,16:57:28,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,19.0,100.0,19.12,2024-03-22T16:57:28Z
32,17:03:38,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,19.0,100.0,19.5,2024-03-22T17:03:38Z
33,17:09:47,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,19.75,2024-03-22T17:09:47Z
34,17:15:56,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,30.0,17.0,100.0,19.87,2024-03-22T17:15:56Z
35,17:22:06,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,17.0,100.0,20.0,2024-03-22T17:22:06Z
36,17:28:12,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,19.75,2024-03-22T17:28:12Z
37,17:34:24,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.62,2024-03-22T17:34:24Z
38,17:40:34,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,18.0,100.0,19.37,2024-03-22T17:40:34Z
39,17:46:48,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.25,2024-03-22T17:46:48Z
40,17:52:58,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,31.0,18.0,100.0,19.25,2024-03-22T17:52:58Z
41,17:59:08,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,19.5,2024-03-22T17:59:08Z
42,18:05:15,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,30.0,18.0,100.0,19.62,2024-03-22T18:05:15Z
43,18:11:22,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,19.0,100.0,19.62,2024-03-22T18:11:22Z
44,18:17:33,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,19.0,100.0,19.62,2024-03-22T18:17:33Z
45,18:23:39,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,31.0,18.0,100.0,19.75,2024-03-22T18:23:39Z
46,18:29:49,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,19.5,2024-03-22T18:29:49Z
47,18:35:57,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.62,2024-03-22T18:35:57Z
48,18:42:08,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,18.0,100.0,19.62,2024-03-22T18:42:08Z
49,18:48:18,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,19.0,2024-03-22T18:48:18Z
50,18:54:27,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,18.87,2024-03-22T18:54:27Z
51,19:00:36,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,19.0,2024-03-22T19:00:36Z
52,19:06:44,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,19.12,2024-03-22T19:06:44Z
53,19:12:54,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,19.25,2024-03-22T19:12:54Z
54,19:19:02,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,18.0,100.0,19.5,2024-03-22T19:19:02Z
55,19:25:10,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,30.0,18.0,100.0,19.87,2024-03-22T19:25:10Z
56,19:31:21,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,17.0,100.0,20.0,2024-03-22T19:31:21Z
57,19:37:31,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,20.0,2024-03-22T19:37:31Z
58,19:43:38,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,30.0,18.0,100.0,20.0,2024-03-22T19:43:38Z
59,19:49:46,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,19.0,100.0,20.0,2024-03-22T19:49:46Z
60,19:55:54,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,19.62,2024-03-22T19:55:54Z
61,20:02:03,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,19.62,2024-03-22T20:02:03Z
62,20:08:12,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,19.0,100.0,19.75,2024-03-22T20:08:12Z
63,20:14:21,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,33.0,36.0,20.0,100.0,19.75,2024-03-22T20:14:21Z
64,20:20:28,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,19.0,100.0,19.37,2024-03-22T20:20:28Z
65,20:26:34,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,19.25,2024-03-22T20:26:34Z
66,20:32:44,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,19.0,100.0,19.25,2024-03-22T20:32:44Z
67,20:38:51,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,19.0,100.0,19.0,2024-03-22T20:38:51Z
68,20:45:00,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,18.75,2024-03-22T20:45:00Z
69,20:51:09,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,19.0,100.0,19.0,2024-03-22T20:51:09Z
70,20:57:18,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,34.0,20.0,100.0,19.12,2024-03-22T20:57:18Z
71,21:03:28,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,33.0,36.0,21.0,100.0,18.87,2024-03-22T21:03:28Z
72,21:09:38,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,33.0,35.0,21.0,100.0,18.75,2024-03-22T21:09:38Z
73,21:15:46,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,19.0,100.0,18.75,2024-03-22T21:15:46Z
74,21:21:56,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,34.0,18.0,100.0,18.75,2024-03-22T21:21:56Z
75,21:28:08,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,18.75,2024-03-22T21:28:08Z
76,21:34:14,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,18.62,2024-03-22T21:34:14Z
77,21:40:26,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,34.0,19.0,100.0,18.75,2024-03-22T21:40:26Z
78,21:46:37,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,34.0,19.0,100.0,18.87,2024-03-22T21:46:37Z
79,21:52:46,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,34.0,20.0,100.0,19.0,2024-03-22T21:52:46Z
80,21:58:54,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,19.0,100.0,18.87,2024-03-22T21:58:54Z
81,22:05:04,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,18.87,2024-03-22T22:05:04Z
82,22:11:14,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,18.62,2024-03-22T22:11:14Z
83,22:17:20,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,34.0,20.0,100.0,18.75,2024-03-22T22:17:20Z
84,22:23:28,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,19.0,100.0,18.87,2024-03-22T22:23:28Z
85,22:29:37,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,34.0,19.0,100.0,19.0,2024-03-22T22:29:37Z
86,22:35:48,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,19.0,100.0,19.12,2024-03-22T22:35:48Z
87,22:41:56,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,19.0,100.0,19.0,2024-03-22T22:41:56Z
88,22:48:06,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,19.0,100.0,19.0,2024-03-22T22:48:06Z
89,22:54:13,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,18.0,100.0,19.37,2024-03-22T22:54:13Z
90,23:00:23,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,35.0,20.0,100.0,19.87,2024-03-22T23:00:23Z
91,23:06:34,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,36.0,20.0,100.0,20.12,2024-03-22T23:06:34Z
92,23:12:43,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,34.0,20.0,100.0,20.12,2024-03-22T23:12:43Z
93,23:18:52,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,20.37,2024-03-22T23:18:52Z
94,23:25:03,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,35.0,20.0,100.0,20.5,2024-03-22T23:25:03Z
95,23:31:12,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,18.0,100.0,20.75,2024-03-22T23:31:12Z
96,23:37:21,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,19.0,100.0,21.0,2024-03-22T23:37:21Z
97,23:43:31,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,19.0,100.0,21.25,2024-03-22T23:43:31Z
98,23:49:39,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,21.5,2024-03-22T23:49:39Z
99,23:55:46,中正路144巷14號,AirBox,taichuang,2024-03-22,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,21.75,2024-03-22T23:55:46Z
100,00:01:55,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,19.0,100.0,22.0,2024-03-23T00:01:55Z
101,00:08:02,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,22.5,2024-03-23T00:08:02Z
102,00:14:15,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,19.0,100.0,22.87,2024-03-23T00:14:15Z
103,00:20:22,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,19.0,100.0,23.37,2024-03-23T00:20:22Z
104,00:26:30,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,23.62,2024-03-23T00:26:30Z
105,00:32:39,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,23.75,2024-03-23T00:32:39Z
106,00:38:46,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,30.0,18.0,100.0,24.12,2024-03-23T00:38:46Z
107,00:44:53,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,18.0,100.0,24.62,2024-03-23T00:44:53Z
108,00:51:01,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,25.0,2024-03-23T00:51:01Z
109,00:57:08,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,17.0,100.0,25.62,2024-03-23T00:57:08Z
110,01:03:16,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,17.0,100.0,26.62,2024-03-23T01:03:16Z
111,01:09:23,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,17.0,100.0,27.37,2024-03-23T01:09:23Z
112,01:15:31,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,17.0,100.0,28.25,2024-03-23T01:15:31Z
113,01:21:40,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,20.0,100.0,28.75,2024-03-23T01:21:40Z
114,01:27:49,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,44.0,26.0,100.0,29.61,2024-03-23T01:27:49Z
115,01:34:02,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,53.0,62.0,36.0,100.0,30.61,2024-03-23T01:34:02Z
116,01:40:11,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,49.0,28.0,100.0,30.86,2024-03-23T01:40:11Z
117,01:46:21,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,51.0,30.0,100.0,30.75,2024-03-23T01:46:21Z
118,01:52:28,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,35.0,38.0,24.0,100.0,30.86,2024-03-23T01:52:28Z
119,01:58:36,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,20.0,100.0,30.75,2024-03-23T01:58:36Z
120,02:04:44,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,26.0,17.0,100.0,30.75,2024-03-23T02:04:44Z
121,02:10:52,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,25.0,17.0,100.0,30.86,2024-03-23T02:10:52Z
122,02:17:02,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,25.0,16.0,100.0,30.75,2024-03-23T02:17:02Z
123,02:23:08,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,24.0,16.0,100.0,31.25,2024-03-23T02:23:08Z
124,02:29:14,中正路144巷14號,AirBox,taichuang,2024-03-23,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,17.0,100.0,31.5,2024-03-23T02:29:14Z
