index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,22:37:42,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T22:37:42Z
1,22:49:59,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T22:49:59Z
2,22:56:02,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T22:56:02Z
3,23:02:06,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:02:06Z
4,23:08:09,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:08:09Z
5,23:14:12,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:14:12Z
6,23:20:16,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:20:16Z
7,23:26:20,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:26:20Z
8,23:32:23,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:32:23Z
9,23:38:27,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:38:27Z
10,23:44:30,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,20.5,2024-03-21T23:44:30Z
11,23:50:34,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:50:34Z
12,23:56:37,KLSH,AirBox,keelung,2024-03-21,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.5,2024-03-21T23:56:37Z
13,00:02:40,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,20.62,2024-03-22T00:02:40Z
14,00:08:44,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,20.62,2024-03-22T00:08:44Z
15,00:14:47,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,20.62,2024-03-22T00:14:47Z
16,00:20:51,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,20.75,2024-03-22T00:20:51Z
17,00:26:54,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,21.0,2024-03-22T00:26:54Z
18,00:32:58,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,21.0,2024-03-22T00:32:58Z
19,00:39:01,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,21.12,2024-03-22T00:39:01Z
20,00:45:05,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,21.37,2024-03-22T00:45:05Z
21,00:51:08,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,11.0,8.0,100.0,21.5,2024-03-22T00:51:08Z
22,00:57:12,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,11.0,8.0,100.0,21.5,2024-03-22T00:57:12Z
23,01:03:16,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,11.0,9.0,100.0,21.62,2024-03-22T01:03:16Z
24,01:09:19,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,9.0,100.0,21.62,2024-03-22T01:09:19Z
25,01:15:22,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,9.0,100.0,21.75,2024-03-22T01:15:22Z
26,01:21:26,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,9.0,100.0,21.75,2024-03-22T01:21:26Z
27,01:27:30,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,21.87,2024-03-22T01:27:30Z
28,01:33:33,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,21.87,2024-03-22T01:33:33Z
