index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:42:33, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,16.0,57.0,24.5,2024-03-22T11:42:33Z
1,11:48:40, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,26.0,15.0,57.0,24.5,2024-03-22T11:48:40Z
2,11:54:48, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,27.0,15.0,57.0,24.5,2024-03-22T11:54:48Z
3,12:00:54, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,26.0,15.0,57.0,24.5,2024-03-22T12:00:54Z
4,12:07:02, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,15.0,56.0,24.5,2024-03-22T12:07:02Z
5,12:13:09, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,28.0,17.0,56.0,24.5,2024-03-22T12:13:09Z
6,12:19:17, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,56.0,24.5,2024-03-22T12:19:17Z
7,12:25:23, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,26.0,15.0,56.0,24.5,2024-03-22T12:25:23Z
8,12:31:30, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,26.0,15.0,56.0,24.5,2024-03-22T12:31:30Z
9,12:37:38, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,25.0,14.0,56.0,24.5,2024-03-22T12:37:38Z
10,12:43:44, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,56.0,24.62,2024-03-22T12:43:44Z
11,12:49:50, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,13.0,56.0,24.5,2024-03-22T12:49:50Z
12,12:55:58, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,57.0,24.5,2024-03-22T12:55:58Z
13,13:02:04, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,13.0,56.0,24.5,2024-03-22T13:02:04Z
14,13:08:12, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,13.0,57.0,24.5,2024-03-22T13:08:12Z
15,13:14:18, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,23.0,14.0,57.0,24.5,2024-03-22T13:14:18Z
16,13:20:24, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,14.0,57.0,24.5,2024-03-22T13:20:24Z
17,13:26:31, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,25.0,13.0,57.0,24.5,2024-03-22T13:26:31Z
18,13:32:37, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,14.0,57.0,24.5,2024-03-22T13:32:37Z
19,13:38:47, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,13.0,57.0,24.5,2024-03-22T13:38:47Z
20,13:44:53, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,21.0,12.0,57.0,24.5,2024-03-22T13:44:53Z
21,13:51:00, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,12.0,57.0,24.5,2024-03-22T13:51:00Z
22,13:57:05, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,12.0,57.0,24.5,2024-03-22T13:57:05Z
23,14:03:13, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,12.0,57.0,24.5,2024-03-22T14:03:13Z
24,14:09:19, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,20.0,12.0,57.0,24.5,2024-03-22T14:09:19Z
25,14:15:26, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,11.0,57.0,24.5,2024-03-22T14:15:26Z
26,14:21:32, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,11.0,57.0,24.5,2024-03-22T14:21:32Z
27,14:27:39, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,11.0,57.0,24.5,2024-03-22T14:27:39Z
28,14:33:45, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,19.0,12.0,57.0,24.37,2024-03-22T14:33:45Z
29,14:39:51, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,21.0,11.0,57.0,24.37,2024-03-22T14:39:51Z
30,14:45:57, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,20.0,11.0,57.0,24.37,2024-03-22T14:45:57Z
31,14:52:04, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,10.0,57.0,24.25,2024-03-22T14:52:04Z
32,14:58:11, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,20.0,10.0,57.0,24.25,2024-03-22T14:58:11Z
33,15:04:18, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,10.0,57.0,24.25,2024-03-22T15:04:18Z
34,15:10:23, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,10.0,57.0,24.12,2024-03-22T15:10:23Z
35,15:16:28, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,10.0,57.0,24.12,2024-03-22T15:16:28Z
36,15:22:35, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,19.0,10.0,57.0,24.12,2024-03-22T15:22:35Z
37,15:28:41, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,11.0,57.0,24.12,2024-03-22T15:28:41Z
38,15:34:48, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,10.0,57.0,24.12,2024-03-22T15:34:48Z
