index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:05:20,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,39.0,19.0,100.0,19.25,2024-03-22T12:05:20Z
1,12:11:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,38.0,19.0,100.0,19.25,2024-03-22T12:11:33Z
2,12:17:48,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,41.0,21.0,100.0,19.25,2024-03-22T12:17:48Z
3,12:24:01,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,40.0,20.0,100.0,19.25,2024-03-22T12:24:01Z
4,12:30:15,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,33.0,40.0,20.0,100.0,19.25,2024-03-22T12:30:15Z
5,12:36:27,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,33.0,40.0,20.0,100.0,19.25,2024-03-22T12:36:27Z
6,12:42:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,42.0,21.0,100.0,19.25,2024-03-22T12:42:39Z
7,12:48:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,40.0,20.0,100.0,19.25,2024-03-22T12:48:52Z
8,12:55:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,37.0,19.0,100.0,19.37,2024-03-22T12:55:07Z
9,13:01:17,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,32.0,17.0,100.0,19.25,2024-03-22T13:01:17Z
10,13:07:27,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,31.0,16.0,100.0,19.37,2024-03-22T13:07:27Z
11,13:13:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,16.0,100.0,19.25,2024-03-22T13:13:38Z
12,13:19:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,29.0,16.0,100.0,19.37,2024-03-22T13:19:47Z
13,13:25:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,30.0,16.0,100.0,19.25,2024-03-22T13:25:59Z
14,13:32:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,17.0,100.0,19.25,2024-03-22T13:32:14Z
15,13:38:26,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,32.0,17.0,100.0,19.25,2024-03-22T13:38:26Z
16,13:44:40,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,18.0,100.0,19.25,2024-03-22T13:44:40Z
17,13:50:51,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,38.0,19.0,100.0,19.25,2024-03-22T13:50:51Z
18,13:57:05,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,38.0,19.0,100.0,19.12,2024-03-22T13:57:05Z
19,14:03:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,37.0,19.0,100.0,19.25,2024-03-22T14:03:16Z
20,14:09:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,36.0,19.0,100.0,19.25,2024-03-22T14:09:28Z
21,14:15:40,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,18.0,100.0,19.12,2024-03-22T14:15:40Z
22,14:21:51,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,18.0,100.0,19.12,2024-03-22T14:21:51Z
23,14:28:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,33.0,18.0,100.0,19.12,2024-03-22T14:28:02Z
24,14:34:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,17.0,100.0,19.12,2024-03-22T14:34:14Z
25,14:40:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,18.0,100.0,19.0,2024-03-22T14:40:25Z
26,14:46:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,34.0,18.0,100.0,19.12,2024-03-22T14:46:38Z
27,14:52:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,31.0,17.0,100.0,19.0,2024-03-22T14:52:50Z
28,14:59:00,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,28.0,16.0,100.0,19.0,2024-03-22T14:59:00Z
29,15:05:09,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,16.0,100.0,19.0,2024-03-22T15:05:09Z
30,15:11:18,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,24.0,15.0,100.0,19.0,2024-03-22T15:11:18Z
31,15:17:27,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,25.0,15.0,100.0,19.0,2024-03-22T15:17:27Z
32,15:23:36,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,26.0,15.0,100.0,18.87,2024-03-22T15:23:36Z
33,15:29:46,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,15.0,100.0,18.87,2024-03-22T15:29:46Z
34,15:35:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,27.0,16.0,100.0,18.87,2024-03-22T15:35:56Z
35,15:42:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,27.0,15.0,100.0,18.87,2024-03-22T15:42:06Z
36,15:48:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,26.0,15.0,100.0,18.87,2024-03-22T15:48:16Z
37,15:54:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,26.0,16.0,100.0,18.87,2024-03-22T15:54:24Z
38,16:00:35,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,15.0,100.0,18.87,2024-03-22T16:00:35Z
39,16:06:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,26.0,15.0,100.0,18.87,2024-03-22T16:06:45Z
40,16:12:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,25.0,14.0,100.0,18.87,2024-03-22T16:12:54Z
41,16:19:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,26.0,15.0,100.0,18.87,2024-03-22T16:19:06Z
42,16:25:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,23.0,14.0,100.0,18.87,2024-03-22T16:25:14Z
43,16:31:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,24.0,14.0,100.0,18.87,2024-03-22T16:31:25Z
44,16:37:35,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,21.0,23.0,14.0,100.0,18.87,2024-03-22T16:37:35Z
45,16:43:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,20.0,23.0,13.0,100.0,18.87,2024-03-22T16:43:45Z
46,16:49:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,21.0,23.0,14.0,100.0,18.87,2024-03-22T16:49:56Z
47,16:56:05,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,21.0,23.0,13.0,100.0,18.87,2024-03-22T16:56:05Z
48,17:02:15,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,13.0,100.0,18.75,2024-03-22T17:02:15Z
49,17:08:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,20.0,22.0,13.0,100.0,18.75,2024-03-22T17:08:24Z
50,17:14:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,21.0,12.0,100.0,18.75,2024-03-22T17:14:31Z
51,17:20:40,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,20.0,22.0,13.0,100.0,18.75,2024-03-22T17:20:40Z
52,17:26:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,20.0,22.0,12.0,100.0,18.75,2024-03-22T17:26:50Z
53,17:33:00,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,21.0,24.0,14.0,100.0,18.87,2024-03-22T17:33:00Z
54,17:39:10,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,25.0,15.0,100.0,18.87,2024-03-22T17:39:10Z
55,17:45:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,15.0,100.0,18.87,2024-03-22T17:45:23Z
56,17:51:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,26.0,15.0,100.0,18.87,2024-03-22T17:51:31Z
57,17:57:41,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,15.0,100.0,18.75,2024-03-22T17:57:41Z
58,18:03:53,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,27.0,16.0,100.0,18.75,2024-03-22T18:03:53Z
59,18:10:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,28.0,16.0,100.0,18.75,2024-03-22T18:10:02Z
60,18:16:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,27.0,16.0,100.0,18.62,2024-03-22T18:16:14Z
61,18:22:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,26.0,16.0,100.0,18.75,2024-03-22T18:22:22Z
62,18:28:30,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,28.0,16.0,100.0,18.75,2024-03-22T18:28:30Z
63,18:34:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,17.0,100.0,18.62,2024-03-22T18:34:39Z
64,18:40:51,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,18.0,100.0,18.75,2024-03-22T18:40:51Z
65,18:47:04,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,35.0,18.0,100.0,18.75,2024-03-22T18:47:04Z
66,18:53:17,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,36.0,18.0,100.0,18.75,2024-03-22T18:53:17Z
67,18:59:30,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,38.0,19.0,100.0,18.62,2024-03-22T18:59:30Z
68,19:05:43,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,36.0,19.0,100.0,18.62,2024-03-22T19:05:43Z
69,19:11:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,18.0,100.0,18.62,2024-03-22T19:11:54Z
70,19:18:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,31.0,17.0,100.0,18.5,2024-03-22T19:18:06Z
71,19:24:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,29.0,16.0,100.0,18.62,2024-03-22T19:24:16Z
72,19:30:26,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,16.0,100.0,18.62,2024-03-22T19:30:26Z
73,19:36:36,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,28.0,16.0,100.0,18.62,2024-03-22T19:36:36Z
74,19:42:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,30.0,16.0,100.0,18.62,2024-03-22T19:42:47Z
75,19:48:58,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,17.0,100.0,18.62,2024-03-22T19:48:58Z
76,19:55:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,31.0,17.0,100.0,18.62,2024-03-22T19:55:07Z
77,20:01:18,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,29.0,16.0,100.0,18.62,2024-03-22T20:01:18Z
78,20:07:27,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,15.0,100.0,18.62,2024-03-22T20:07:27Z
79,20:13:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,28.0,16.0,100.0,18.62,2024-03-22T20:13:38Z
80,20:19:48,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,27.0,15.0,100.0,18.62,2024-03-22T20:19:48Z
81,20:25:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,26.0,15.0,100.0,18.62,2024-03-22T20:25:59Z
82,20:32:10,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,25.0,14.0,100.0,18.62,2024-03-22T20:32:10Z
83,20:38:19,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,21.0,23.0,14.0,100.0,18.62,2024-03-22T20:38:19Z
84,20:44:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,21.0,23.0,13.0,100.0,18.62,2024-03-22T20:44:28Z
85,20:50:36,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,20.0,12.0,100.0,18.5,2024-03-22T20:50:36Z
86,20:56:44,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,11.0,100.0,18.62,2024-03-22T20:56:44Z
87,21:02:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,11.0,100.0,18.62,2024-03-22T21:02:52Z
88,21:09:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,18.62,2024-03-22T21:09:02Z
89,21:15:10,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,18.5,2024-03-22T21:15:10Z
90,21:21:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,18.0,11.0,100.0,18.62,2024-03-22T21:21:32Z
91,21:27:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,18.5,2024-03-22T21:27:42Z
92,21:33:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,18.5,2024-03-22T21:33:50Z
93,21:39:58,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,9.0,100.0,18.5,2024-03-22T21:39:58Z
94,21:46:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,10.0,100.0,18.62,2024-03-22T21:46:06Z
95,21:52:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,18.62,2024-03-22T21:52:16Z
96,21:58:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,10.0,100.0,18.62,2024-03-22T21:58:24Z
97,22:04:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,18.62,2024-03-22T22:04:33Z
98,22:10:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,18.62,2024-03-22T22:10:42Z
99,22:16:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,19.0,10.0,100.0,18.62,2024-03-22T22:16:52Z
100,22:23:00,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,18.62,2024-03-22T22:23:00Z
101,22:29:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,9.0,100.0,18.62,2024-03-22T22:29:08Z
102,22:35:15,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,9.0,100.0,18.62,2024-03-22T22:35:15Z
103,22:41:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,18.62,2024-03-22T22:41:24Z
104,22:47:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,10.0,100.0,18.62,2024-03-22T22:47:33Z
105,22:53:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,10.0,100.0,18.75,2024-03-22T22:53:42Z
106,22:59:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,18.62,2024-03-22T22:59:52Z
107,23:06:01,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,18.0,10.0,100.0,18.75,2024-03-22T23:06:01Z
108,23:12:09,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,18.0,11.0,100.0,18.75,2024-03-22T23:12:09Z
109,23:18:18,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,11.0,100.0,18.75,2024-03-22T23:18:18Z
110,23:24:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,12.0,100.0,18.87,2024-03-22T23:24:25Z
111,23:30:35,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,20.0,11.0,100.0,19.0,2024-03-22T23:30:35Z
112,23:36:43,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,12.0,100.0,19.0,2024-03-22T23:36:43Z
113,23:42:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,20.0,11.0,100.0,19.25,2024-03-22T23:42:52Z
114,23:49:01,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,18.0,10.0,100.0,19.25,2024-03-22T23:49:01Z
115,23:55:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,19.37,2024-03-22T23:55:08Z
116,00:01:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,10.0,100.0,19.5,2024-03-23T00:01:14Z
117,00:07:21,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,19.75,2024-03-23T00:07:21Z
118,00:13:29,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,19.75,2024-03-23T00:13:29Z
119,00:19:37,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,9.0,100.0,19.75,2024-03-23T00:19:37Z
120,00:25:46,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,19.87,2024-03-23T00:25:46Z
121,00:31:55,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,9.0,100.0,20.0,2024-03-23T00:31:55Z
122,00:38:04,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,8.0,100.0,20.12,2024-03-23T00:38:04Z
123,00:44:12,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,20.25,2024-03-23T00:44:12Z
