index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:44:56,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.36,2024-03-22T15:44:56Z
1,15:51:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.5,2024-03-22T15:51:25Z
2,15:57:53,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.5,2024-03-22T15:57:53Z
3,16:04:21,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,32.36,2024-03-22T16:04:21Z
4,16:10:48,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,32.36,2024-03-22T16:10:48Z
5,16:17:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.11,2024-03-22T16:17:17Z
6,16:23:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.11,2024-03-22T16:23:44Z
7,16:30:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,61.0,32.11,2024-03-22T16:30:12Z
8,16:36:42,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,4.0,4.0,3.0,61.0,32.11,2024-03-22T16:36:42Z
9,16:43:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,2.0,61.0,32.11,2024-03-22T16:43:12Z
10,16:49:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,62.0,32.0,2024-03-22T16:49:41Z
11,16:56:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,62.0,32.0,2024-03-22T16:56:09Z
12,17:02:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,2.0,62.0,32.11,2024-03-22T17:02:38Z
13,17:09:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,62.0,32.0,2024-03-22T17:09:06Z
14,17:15:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,62.0,32.0,2024-03-22T17:15:33Z
15,17:22:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T17:22:01Z
16,17:28:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T17:28:30Z
17,17:34:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,62.0,31.86,2024-03-22T17:34:57Z
18,17:41:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T17:41:26Z
19,17:47:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T17:47:55Z
20,17:54:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.11,2024-03-22T17:54:25Z
21,18:00:54,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T18:00:54Z
22,18:07:24,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T18:07:24Z
23,18:13:51,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T18:13:51Z
24,18:20:19,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T18:20:19Z
25,18:26:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T18:26:47Z
26,18:33:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T18:33:16Z
27,18:39:45,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T18:39:45Z
28,18:46:13,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.75,2024-03-22T18:46:13Z
29,18:52:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.61,2024-03-22T18:52:41Z
30,18:59:08,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.61,2024-03-22T18:59:08Z
31,19:05:37,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:05:37Z
32,19:12:05,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,63.0,31.5,2024-03-22T19:12:05Z
33,19:18:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:18:33Z
34,19:25:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:25:03Z
35,19:31:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:31:30Z
36,19:37:58,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:37:58Z
37,19:44:28,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,63.0,31.5,2024-03-22T19:44:28Z
38,19:50:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.61,2024-03-22T19:50:57Z
39,19:57:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.61,2024-03-22T19:57:26Z
40,20:03:53,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T20:03:53Z
41,20:10:21,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T20:10:21Z
42,20:16:49,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.5,2024-03-22T20:16:49Z
43,20:23:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.25,2024-03-22T20:23:16Z
44,20:29:45,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.25,2024-03-22T20:29:45Z
45,20:36:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.11,2024-03-22T20:36:14Z
46,20:42:43,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.61,2024-03-22T20:42:43Z
47,20:49:13,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,62.0,31.86,2024-03-22T20:49:13Z
48,20:55:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,31.86,2024-03-22T20:55:41Z
49,21:02:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,31.61,2024-03-22T21:02:10Z
50,21:08:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.61,2024-03-22T21:08:38Z
51,21:15:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.75,2024-03-22T21:15:06Z
52,21:21:34,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,31.61,2024-03-22T21:21:34Z
