index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,17:47:50,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,33.0,20.0,100.0,19.12,2024-03-21T17:47:50Z
1,17:53:58,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,36.0,20.0,100.0,19.12,2024-03-21T17:53:58Z
2,18:00:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,20.0,100.0,19.12,2024-03-21T18:00:09Z
3,18:06:19,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,19.0,100.0,19.0,2024-03-21T18:06:19Z
4,18:12:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,19.0,100.0,18.87,2024-03-21T18:12:29Z
5,18:18:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,20.0,100.0,18.87,2024-03-21T18:18:38Z
6,18:24:47,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,19.0,100.0,18.75,2024-03-21T18:24:47Z
7,18:30:58,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,18.0,100.0,18.75,2024-03-21T18:30:58Z
8,18:37:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,31.0,17.0,100.0,18.87,2024-03-21T18:37:05Z
9,18:43:14,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,29.0,17.0,99.0,18.75,2024-03-21T18:43:14Z
10,18:49:21,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,26.0,15.0,99.0,18.62,2024-03-21T18:49:21Z
11,18:55:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,26.0,15.0,99.0,18.62,2024-03-21T18:55:29Z
12,19:01:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,24.0,14.0,98.0,18.5,2024-03-21T19:01:36Z
13,19:07:42,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,21.0,12.0,98.0,18.37,2024-03-21T19:07:42Z
14,19:13:49,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,21.0,13.0,98.0,18.12,2024-03-21T19:13:49Z
15,19:19:56,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,23.0,13.0,99.0,18.12,2024-03-21T19:19:56Z
16,19:26:03,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,13.0,99.0,18.0,2024-03-21T19:26:03Z
17,19:32:11,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,21.0,12.0,98.0,18.0,2024-03-21T19:32:11Z
18,19:38:19,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,19.0,11.0,98.0,18.0,2024-03-21T19:38:19Z
19,19:44:26,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,10.0,98.0,18.0,2024-03-21T19:44:26Z
20,19:50:32,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,11.0,98.0,17.75,2024-03-21T19:50:32Z
21,19:56:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,11.0,98.0,17.62,2024-03-21T19:56:38Z
22,20:02:44,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,11.0,99.0,17.75,2024-03-21T20:02:44Z
23,20:08:50,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,11.0,98.0,17.75,2024-03-21T20:08:50Z
24,20:14:57,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,12.0,98.0,17.75,2024-03-21T20:14:57Z
25,20:21:04,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,19.0,11.0,98.0,17.62,2024-03-21T20:21:04Z
26,20:27:11,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,19.0,11.0,99.0,17.37,2024-03-21T20:27:11Z
27,20:33:18,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,11.0,99.0,17.25,2024-03-21T20:33:18Z
28,20:39:25,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,11.0,99.0,17.25,2024-03-21T20:39:25Z
29,20:45:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,11.0,100.0,17.37,2024-03-21T20:45:31Z
30,20:51:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,12.0,99.0,17.5,2024-03-21T20:51:38Z
31,20:57:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,11.0,99.0,17.62,2024-03-21T20:57:45Z
32,21:03:51,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,11.0,98.0,17.75,2024-03-21T21:03:51Z
33,21:09:57,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,10.0,98.0,18.0,2024-03-21T21:09:57Z
34,21:16:03,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,10.0,98.0,18.25,2024-03-21T21:16:03Z
35,21:22:10,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,10.0,97.0,18.37,2024-03-21T21:22:10Z
36,21:28:17,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,11.0,98.0,18.37,2024-03-21T21:28:17Z
37,21:34:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,11.0,98.0,18.37,2024-03-21T21:34:24Z
38,21:40:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,12.0,98.0,18.5,2024-03-21T21:40:31Z
39,21:46:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,21.0,12.0,98.0,18.5,2024-03-21T21:46:38Z
40,21:52:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,13.0,98.0,18.62,2024-03-21T21:52:45Z
41,21:58:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,12.0,97.0,18.62,2024-03-21T21:58:53Z
42,22:05:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,13.0,98.0,18.75,2024-03-21T22:05:01Z
43,22:11:08,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,14.0,98.0,18.87,2024-03-21T22:11:08Z
44,22:17:16,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,23.0,14.0,97.0,19.0,2024-03-21T22:17:16Z
45,22:23:25,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,24.0,13.0,97.0,19.25,2024-03-21T22:23:25Z
46,22:29:32,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,23.0,13.0,96.0,19.25,2024-03-21T22:29:32Z
47,22:35:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,23.0,13.0,96.0,19.37,2024-03-21T22:35:38Z
48,22:41:44,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,23.0,25.0,14.0,96.0,19.25,2024-03-21T22:41:44Z
49,22:47:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,25.0,15.0,96.0,19.37,2024-03-21T22:47:53Z
50,22:54:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,25.0,27.0,15.0,96.0,19.37,2024-03-21T22:54:01Z
51,23:00:10,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,26.0,27.0,16.0,97.0,19.37,2024-03-21T23:00:10Z
52,23:06:19,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,25.0,28.0,16.0,97.0,19.37,2024-03-21T23:06:19Z
53,23:12:26,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,25.0,27.0,16.0,97.0,19.37,2024-03-21T23:12:26Z
54,23:18:35,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,31.0,17.0,97.0,19.37,2024-03-21T23:18:35Z
55,23:24:43,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,28.0,17.0,97.0,19.37,2024-03-21T23:24:43Z
56,23:30:54,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,30.0,17.0,97.0,19.5,2024-03-21T23:30:54Z
57,23:37:02,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,18.0,97.0,19.5,2024-03-21T23:37:02Z
58,23:43:10,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,19.0,97.0,19.62,2024-03-21T23:43:10Z
59,23:49:20,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,19.0,97.0,19.75,2024-03-21T23:49:20Z
60,23:55:28,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-21,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,19.0,97.0,19.75,2024-03-21T23:55:28Z
61,00:01:39,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,20.0,96.0,19.87,2024-03-22T00:01:39Z
62,00:07:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,20.0,96.0,19.87,2024-03-22T00:07:48Z
63,00:13:56,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,19.0,96.0,19.75,2024-03-22T00:13:56Z
64,00:20:06,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,19.0,96.0,19.62,2024-03-22T00:20:06Z
65,00:26:17,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,31.0,18.0,96.0,19.75,2024-03-22T00:26:17Z
66,00:32:26,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,19.0,95.0,19.87,2024-03-22T00:32:26Z
67,00:38:35,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,29.0,17.0,94.0,20.0,2024-03-22T00:38:35Z
68,00:44:41,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,25.0,27.0,16.0,94.0,20.12,2024-03-22T00:44:41Z
69,00:50:50,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,26.0,15.0,93.0,20.37,2024-03-22T00:50:50Z
70,00:56:58,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,24.0,14.0,92.0,20.5,2024-03-22T00:56:58Z
71,01:03:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,13.0,90.0,20.75,2024-03-22T01:03:05Z
72,01:09:11,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,13.0,90.0,20.75,2024-03-22T01:09:11Z
73,01:15:20,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,23.0,13.0,89.0,21.0,2024-03-22T01:15:20Z
74,01:21:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,13.0,88.0,21.12,2024-03-22T01:21:29Z
75,01:27:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,13.0,87.0,21.5,2024-03-22T01:27:36Z
76,01:33:44,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,12.0,87.0,21.62,2024-03-22T01:33:44Z
77,01:39:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,12.0,86.0,21.75,2024-03-22T01:39:52Z
78,01:45:58,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,12.0,86.0,21.87,2024-03-22T01:45:58Z
79,01:52:03,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,12.0,86.0,22.0,2024-03-22T01:52:03Z
80,01:58:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,11.0,84.0,22.12,2024-03-22T01:58:09Z
81,02:04:16,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,13.0,84.0,22.37,2024-03-22T02:04:16Z
82,02:10:22,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,12.0,82.0,22.62,2024-03-22T02:10:22Z
83,02:16:30,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,12.0,81.0,22.62,2024-03-22T02:16:30Z
84,02:22:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,19.0,12.0,81.0,22.87,2024-03-22T02:22:36Z
85,02:28:42,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,12.0,79.0,23.0,2024-03-22T02:28:42Z
86,02:34:47,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,11.0,79.0,23.25,2024-03-22T02:34:47Z
87,02:40:54,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,12.0,79.0,23.37,2024-03-22T02:40:54Z
88,02:47:00,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,12.0,78.0,23.62,2024-03-22T02:47:00Z
89,02:53:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,13.0,78.0,23.62,2024-03-22T02:53:05Z
90,02:59:11,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,11.0,76.0,23.75,2024-03-22T02:59:11Z
91,03:05:17,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,15.0,16.0,10.0,76.0,23.75,2024-03-22T03:05:17Z
92,03:11:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,10.0,77.0,23.75,2024-03-22T03:11:23Z
93,03:17:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,15.0,16.0,10.0,75.0,23.87,2024-03-22T03:17:29Z
94,03:23:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,10.0,74.0,24.0,2024-03-22T03:23:36Z
95,03:29:42,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,15.0,17.0,10.0,72.0,24.12,2024-03-22T03:29:42Z
96,03:35:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,14.0,15.0,9.0,71.0,24.37,2024-03-22T03:35:48Z
97,03:41:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,14.0,14.0,9.0,70.0,24.5,2024-03-22T03:41:55Z
98,03:48:02,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,15.0,16.0,9.0,70.0,24.5,2024-03-22T03:48:02Z
99,03:54:08,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,11.0,69.0,24.5,2024-03-22T03:54:08Z
100,04:00:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,13.0,14.0,9.0,67.0,24.62,2024-03-22T04:00:13Z
101,04:06:20,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,13.0,14.0,9.0,68.0,24.87,2024-03-22T04:06:20Z
102,04:12:25,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,12.0,13.0,8.0,66.0,25.0,2024-03-22T04:12:25Z
103,04:18:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,15.0,16.0,10.0,68.0,25.12,2024-03-22T04:18:31Z
104,04:24:39,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,23.0,25.0,15.0,68.0,25.12,2024-03-22T04:24:39Z
105,04:30:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,11.0,69.0,25.12,2024-03-22T04:30:45Z
106,04:36:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,13.0,70.0,25.25,2024-03-22T04:36:52Z
107,04:42:59,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,13.0,70.0,25.25,2024-03-22T04:42:59Z
108,04:49:06,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,23.0,14.0,72.0,25.37,2024-03-22T04:49:06Z
109,04:55:12,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,24.0,15.0,72.0,25.37,2024-03-22T04:55:12Z
