index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:10:33,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,22.87,2024-03-22T11:10:33Z
1,11:16:28,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,22.87,2024-03-22T11:16:28Z
2,11:22:22,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,7.0,100.0,22.87,2024-03-22T11:22:22Z
3,11:28:17,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,22.87,2024-03-22T11:28:17Z
4,11:34:11,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.87,2024-03-22T11:34:11Z
5,11:40:06,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,22.87,2024-03-22T11:40:06Z
6,11:46:04,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,23.0,2024-03-22T11:46:04Z
7,11:51:58,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,23.0,2024-03-22T11:51:58Z
8,11:57:53,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,23.0,2024-03-22T11:57:53Z
9,12:03:47,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,23.0,2024-03-22T12:03:47Z
10,12:09:42,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,23.0,2024-03-22T12:09:42Z
11,12:15:40,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,23.0,2024-03-22T12:15:40Z
12,12:21:34,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,22.87,2024-03-22T12:21:34Z
13,12:27:29,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,8.0,100.0,23.0,2024-03-22T12:27:29Z
14,12:33:23,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,22.87,2024-03-22T12:33:23Z
15,12:39:18,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,23.0,2024-03-22T12:39:18Z
16,12:45:12,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,23.0,2024-03-22T12:45:12Z
17,12:51:08,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,37.0,46.0,27.0,100.0,23.0,2024-03-22T12:51:08Z
18,12:57:02,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,35.0,21.0,100.0,23.0,2024-03-22T12:57:02Z
19,13:02:57,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,17.0,100.0,23.12,2024-03-22T13:02:57Z
20,13:08:51,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,23.12,2024-03-22T13:08:51Z
21,13:14:46,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,23.12,2024-03-22T13:14:46Z
22,13:20:41,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,30.0,19.0,100.0,23.12,2024-03-22T13:20:41Z
23,13:26:35,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,23.12,2024-03-22T13:26:35Z
24,13:32:30,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,15.0,100.0,23.12,2024-03-22T13:32:30Z
25,13:38:24,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,23.12,2024-03-22T13:38:24Z
26,13:44:19,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,23.12,2024-03-22T13:44:19Z
27,13:50:13,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.12,2024-03-22T13:50:13Z
28,13:56:08,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,12.0,100.0,23.12,2024-03-22T13:56:08Z
29,14:02:02,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,23.12,2024-03-22T14:02:02Z
30,14:07:58,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,23.12,2024-03-22T14:07:58Z
31,14:13:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,23.12,2024-03-22T14:13:54Z
32,14:19:48,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,23.0,2024-03-22T14:19:48Z
33,14:25:42,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,23.0,2024-03-22T14:25:42Z
34,14:31:37,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,23.12,2024-03-22T14:31:37Z
35,14:37:32,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,23.12,2024-03-22T14:37:32Z
36,14:49:21,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,23.12,2024-03-22T14:49:21Z
37,14:55:15,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,23.0,2024-03-22T14:55:15Z
38,15:01:10,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,23.12,2024-03-22T15:01:10Z
39,15:07:04,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,23.12,2024-03-22T15:07:04Z
40,15:12:59,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,23.12,2024-03-22T15:12:59Z
41,15:18:57,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,23.12,2024-03-22T15:18:57Z
42,15:24:51,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,23.12,2024-03-22T15:24:51Z
43,15:30:46,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,23.12,2024-03-22T15:30:46Z
44,15:36:40,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,23.0,2024-03-22T15:36:40Z
45,15:42:35,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,23.12,2024-03-22T15:42:35Z
46,15:48:30,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,23.0,2024-03-22T15:48:30Z
47,15:54:24,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,23.0,2024-03-22T15:54:24Z
48,16:00:19,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,23.12,2024-03-22T16:00:19Z
49,16:06:13,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,23.0,2024-03-22T16:06:13Z
50,16:12:08,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,23.0,2024-03-22T16:12:08Z
51,16:18:03,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.0,2024-03-22T16:18:03Z
52,16:29:52,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.0,2024-03-22T16:29:52Z
53,16:35:46,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.0,2024-03-22T16:35:46Z
