index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,17:23:53,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.25,2024-03-21T17:23:53Z
1,17:29:48,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,8.0,6.0,100.0,19.25,2024-03-21T17:29:48Z
2,17:35:43,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.12,2024-03-21T17:35:43Z
3,17:41:38,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.12,2024-03-21T17:41:38Z
4,17:47:33,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.12,2024-03-21T17:47:33Z
5,17:53:28,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,19.12,2024-03-21T17:53:28Z
6,17:59:23,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,9.0,7.0,100.0,19.0,2024-03-21T17:59:23Z
7,18:05:18,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,7.0,8.0,6.0,100.0,19.0,2024-03-21T18:05:18Z
8,18:11:14,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.12,2024-03-21T18:11:14Z
9,18:17:09,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,7.0,100.0,19.25,2024-03-21T18:17:09Z
10,18:23:04,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,7.0,8.0,6.0,100.0,19.25,2024-03-21T18:23:04Z
11,18:28:59,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.25,2024-03-21T18:28:59Z
12,18:34:54,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.12,2024-03-21T18:34:54Z
13,18:40:49,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,7.0,8.0,6.0,100.0,19.12,2024-03-21T18:40:49Z
14,18:46:44,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,7.0,8.0,6.0,100.0,19.25,2024-03-21T18:46:44Z
15,18:58:34,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.25,2024-03-21T18:58:34Z
16,19:04:29,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.25,2024-03-21T19:04:29Z
17,19:10:24,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,7.0,100.0,19.25,2024-03-21T19:10:24Z
18,19:16:19,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,19.12,2024-03-21T19:16:19Z
19,19:22:14,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,9.0,7.0,100.0,19.12,2024-03-21T19:22:14Z
20,19:28:09,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,9.0,7.0,100.0,19.25,2024-03-21T19:28:09Z
21,19:34:05,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,19.12,2024-03-21T19:34:05Z
22,19:40:00,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,19.0,2024-03-21T19:40:00Z
23,19:45:55,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,9.0,7.0,100.0,19.12,2024-03-21T19:45:55Z
24,19:51:50,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,19.0,2024-03-21T19:51:50Z
25,19:57:45,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,18.87,2024-03-21T19:57:45Z
26,20:03:40,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,19.0,2024-03-21T20:03:40Z
27,20:09:35,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,11.0,7.0,100.0,18.87,2024-03-21T20:09:35Z
28,20:15:30,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,18.87,2024-03-21T20:15:30Z
29,20:21:25,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,11.0,7.0,100.0,19.0,2024-03-21T20:21:25Z
30,20:27:20,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,18.87,2024-03-21T20:27:20Z
31,20:33:15,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,18.87,2024-03-21T20:33:15Z
32,20:39:10,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,18.62,2024-03-21T20:39:10Z
33,20:45:06,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,18.62,2024-03-21T20:45:06Z
34,20:51:06,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,18.5,2024-03-21T20:51:06Z
35,20:57:07,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,18.5,2024-03-21T20:57:07Z
36,21:03:02,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,11.0,7.0,100.0,18.5,2024-03-21T21:03:02Z
37,21:08:57,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,18.37,2024-03-21T21:08:57Z
38,21:14:52,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,7.0,100.0,18.37,2024-03-21T21:14:52Z
39,21:20:47,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,10.0,7.0,100.0,18.37,2024-03-21T21:20:47Z
40,21:26:42,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,9.0,7.0,100.0,18.37,2024-03-21T21:26:42Z
41,21:32:37,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,7.0,100.0,18.25,2024-03-21T21:32:37Z
42,21:38:32,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,9.0,7.0,100.0,18.25,2024-03-21T21:38:32Z
43,21:44:27,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,18.12,2024-03-21T21:44:27Z
44,21:50:22,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,18.12,2024-03-21T21:50:22Z
45,21:56:17,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,18.25,2024-03-21T21:56:17Z
46,22:02:12,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,18.25,2024-03-21T22:02:12Z
47,22:08:07,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,18.12,2024-03-21T22:08:07Z
48,22:14:02,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,18.37,2024-03-21T22:14:02Z
49,22:19:58,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,18.25,2024-03-21T22:19:58Z
50,22:25:53,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,18.25,2024-03-21T22:25:53Z
51,22:31:48,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,18.25,2024-03-21T22:31:48Z
52,22:37:43,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,18.37,2024-03-21T22:37:43Z
53,22:43:38,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,18.5,2024-03-21T22:43:38Z
54,22:49:33,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,18.5,2024-03-21T22:49:33Z
55,22:55:28,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,11.0,100.0,18.62,2024-03-21T22:55:28Z
56,23:01:23,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,15.0,12.0,100.0,18.62,2024-03-21T23:01:23Z
57,23:07:18,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,15.0,12.0,100.0,18.62,2024-03-21T23:07:18Z
58,23:13:13,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,10.0,100.0,18.62,2024-03-21T23:13:13Z
59,23:19:08,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,18.75,2024-03-21T23:19:08Z
60,23:25:03,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,18.62,2024-03-21T23:25:03Z
61,23:30:58,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,18.75,2024-03-21T23:30:58Z
62,23:36:53,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,18.75,2024-03-21T23:36:53Z
63,23:42:49,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,18.87,2024-03-21T23:42:49Z
64,23:48:44,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,19.0,2024-03-21T23:48:44Z
65,23:54:39,Greenhouse,AirBox,taipei,2024-03-21,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,19.0,2024-03-21T23:54:39Z
66,00:00:34,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,12.0,8.0,100.0,19.0,2024-03-22T00:00:34Z
67,00:06:29,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,19.0,2024-03-22T00:06:29Z
68,00:12:24,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,19.25,2024-03-22T00:12:24Z
69,00:24:14,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,19.37,2024-03-22T00:24:14Z
70,00:30:09,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,19.62,2024-03-22T00:30:09Z
71,00:36:04,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,19.75,2024-03-22T00:36:04Z
72,00:41:59,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,11.0,8.0,100.0,19.87,2024-03-22T00:41:59Z
73,00:47:54,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,20.25,2024-03-22T00:47:54Z
74,00:53:49,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,20.37,2024-03-22T00:53:49Z
75,00:59:44,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,20.62,2024-03-22T00:59:44Z
76,01:05:40,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,20.75,2024-03-22T01:05:40Z
77,01:11:35,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,20.75,2024-03-22T01:11:35Z
78,01:17:30,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,20.75,2024-03-22T01:17:30Z
79,01:23:25,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,20.87,2024-03-22T01:23:25Z
80,01:29:20,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,10.0,100.0,21.12,2024-03-22T01:29:20Z
81,01:35:15,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,21.25,2024-03-22T01:35:15Z
82,01:41:10,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,21.25,2024-03-22T01:41:10Z
83,01:47:05,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,10.0,100.0,21.5,2024-03-22T01:47:05Z
84,01:53:00,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,21.87,2024-03-22T01:53:00Z
85,01:58:56,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,11.0,100.0,22.12,2024-03-22T01:58:56Z
86,02:04:51,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,22.25,2024-03-22T02:04:51Z
87,02:10:46,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,22.5,2024-03-22T02:10:46Z
88,02:16:41,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,22.62,2024-03-22T02:16:41Z
89,02:22:36,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,23.0,2024-03-22T02:22:36Z
90,02:28:31,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,23.12,2024-03-22T02:28:31Z
91,02:34:26,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,23.37,2024-03-22T02:34:26Z
92,02:40:22,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,23.62,2024-03-22T02:40:22Z
93,02:46:17,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,23.75,2024-03-22T02:46:17Z
94,02:52:12,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,12.0,9.0,100.0,23.87,2024-03-22T02:52:12Z
95,02:58:07,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,24.25,2024-03-22T02:58:07Z
96,03:04:02,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,24.37,2024-03-22T03:04:02Z
97,03:09:58,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,24.5,2024-03-22T03:09:58Z
98,03:15:53,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,24.37,2024-03-22T03:15:53Z
99,03:21:48,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,99.0,24.25,2024-03-22T03:21:48Z
100,03:27:43,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,11.0,7.0,98.0,24.37,2024-03-22T03:27:43Z
101,03:33:38,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,99.0,24.62,2024-03-22T03:33:38Z
102,03:39:33,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,97.0,24.75,2024-03-22T03:39:33Z
103,03:45:29,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,98.0,25.0,2024-03-22T03:45:29Z
104,03:51:25,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,12.0,8.0,97.0,25.0,2024-03-22T03:51:25Z
105,03:57:20,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,12.0,8.0,95.0,25.25,2024-03-22T03:57:20Z
106,04:09:13,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,94.0,25.12,2024-03-22T04:09:13Z
107,04:15:08,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,95.0,25.25,2024-03-22T04:15:08Z
108,04:21:03,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,95.0,25.37,2024-03-22T04:21:03Z
109,04:27:00,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,93.0,25.37,2024-03-22T04:27:00Z
110,04:32:55,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,91.0,25.37,2024-03-22T04:32:55Z
111,04:38:50,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,16.0,11.0,93.0,25.37,2024-03-22T04:38:50Z
112,04:44:45,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,16.0,12.0,91.0,25.37,2024-03-22T04:44:45Z
113,04:50:41,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,17.0,12.0,92.0,25.5,2024-03-22T04:50:41Z
114,04:56:36,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,17.0,12.0,92.0,25.62,2024-03-22T04:56:36Z
115,05:02:34,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,16.0,17.0,13.0,93.0,25.75,2024-03-22T05:02:34Z
116,05:08:29,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,16.0,18.0,13.0,91.0,25.87,2024-03-22T05:08:29Z
117,05:14:25,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,18.0,13.0,91.0,25.87,2024-03-22T05:14:25Z
118,05:20:20,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,18.0,13.0,90.0,26.12,2024-03-22T05:20:20Z
119,05:26:16,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,19.0,13.0,91.0,26.25,2024-03-22T05:26:16Z
120,05:32:20,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,19.0,13.0,91.0,26.37,2024-03-22T05:32:20Z
121,05:38:15,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,19.0,13.0,91.0,26.62,2024-03-22T05:38:15Z
122,05:44:10,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,14.0,90.0,26.75,2024-03-22T05:44:10Z
123,05:50:05,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,22.0,15.0,88.0,26.62,2024-03-22T05:50:05Z
124,05:56:01,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,22.0,16.0,89.0,26.62,2024-03-22T05:56:01Z
125,06:01:56,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,16.0,89.0,26.5,2024-03-22T06:01:56Z
126,06:07:51,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,90.0,26.5,2024-03-22T06:07:51Z
127,06:13:47,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,18.0,89.0,26.5,2024-03-22T06:13:47Z
128,06:19:42,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,89.0,26.62,2024-03-22T06:19:42Z
129,06:25:37,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,20.0,89.0,26.75,2024-03-22T06:25:37Z
130,06:31:33,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,89.0,26.75,2024-03-22T06:31:33Z
131,06:37:28,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,88.0,26.62,2024-03-22T06:37:28Z
132,06:43:23,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,20.0,91.0,26.62,2024-03-22T06:43:23Z
133,06:49:19,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,21.0,92.0,26.62,2024-03-22T06:49:19Z
134,06:55:14,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,21.0,93.0,26.87,2024-03-22T06:55:14Z
135,07:01:10,Greenhouse,AirBox,taipei,2024-03-22,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,22.0,93.0,26.62,2024-03-22T07:01:10Z
