index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,14:20:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,14.0,100.0,21.5,2024-03-22T14:20:48Z
1,14:26:57,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,14.0,100.0,21.5,2024-03-22T14:26:57Z
2,14:33:07,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,28.0,14.0,100.0,21.5,2024-03-22T14:33:07Z
3,14:39:15,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,27.0,14.0,100.0,21.37,2024-03-22T14:39:15Z
4,14:45:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,15.0,100.0,21.37,2024-03-22T14:45:24Z
5,14:51:34,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,14.0,100.0,21.12,2024-03-22T14:51:34Z
6,14:57:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,100.0,20.87,2024-03-22T14:57:42Z
7,15:03:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,28.0,15.0,100.0,20.62,2024-03-22T15:03:55Z
8,15:10:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,100.0,20.62,2024-03-22T15:10:05Z
9,15:16:15,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,15.0,100.0,20.5,2024-03-22T15:16:15Z
10,15:22:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,100.0,20.5,2024-03-22T15:22:25Z
11,15:28:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,15.0,100.0,20.62,2024-03-22T15:28:37Z
12,15:34:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,100.0,20.75,2024-03-22T15:34:47Z
13,15:40:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,28.0,15.0,100.0,20.87,2024-03-22T15:40:55Z
14,15:47:04,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,15.0,100.0,20.75,2024-03-22T15:47:04Z
15,15:53:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,100.0,20.75,2024-03-22T15:53:14Z
16,15:59:22,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,14.0,100.0,20.75,2024-03-22T15:59:22Z
17,16:05:31,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,28.0,15.0,100.0,20.62,2024-03-22T16:05:31Z
18,16:11:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,15.0,100.0,20.37,2024-03-22T16:11:41Z
19,16:17:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,100.0,20.37,2024-03-22T16:17:50Z
20,16:23:57,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,28.0,15.0,100.0,20.25,2024-03-22T16:23:57Z
21,16:30:06,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,30.0,15.0,100.0,20.37,2024-03-22T16:30:06Z
22,16:36:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,30.0,16.0,100.0,20.62,2024-03-22T16:36:17Z
23,16:42:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,30.0,16.0,100.0,20.62,2024-03-22T16:42:24Z
24,16:48:32,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,15.0,100.0,20.62,2024-03-22T16:48:32Z
25,16:54:40,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,100.0,20.62,2024-03-22T16:54:40Z
26,17:00:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,100.0,20.62,2024-03-22T17:00:48Z
27,17:06:57,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,27.0,15.0,99.0,20.62,2024-03-22T17:06:57Z
28,17:13:07,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,16.0,99.0,20.62,2024-03-22T17:13:07Z
29,17:19:16,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,16.0,98.0,20.5,2024-03-22T17:19:16Z
30,17:25:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,15.0,98.0,20.62,2024-03-22T17:25:25Z
31,17:31:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,14.0,98.0,20.37,2024-03-22T17:31:33Z
32,17:37:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,15.0,99.0,20.12,2024-03-22T17:37:42Z
33,17:43:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,27.0,15.0,98.0,20.25,2024-03-22T17:43:50Z
34,17:49:58,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,26.0,15.0,98.0,20.12,2024-03-22T17:49:58Z
35,17:56:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,26.0,14.0,98.0,19.87,2024-03-22T17:56:08Z
36,18:02:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,28.0,32.0,19.0,98.0,19.87,2024-03-22T18:02:14Z
37,18:08:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,28.0,17.0,97.0,20.0,2024-03-22T18:08:24Z
38,18:14:31,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,18.0,97.0,19.87,2024-03-22T18:14:31Z
39,18:20:39,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,32.0,19.0,97.0,20.0,2024-03-22T18:20:39Z
40,18:26:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,33.0,21.0,97.0,19.87,2024-03-22T18:26:47Z
41,18:32:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,17.0,96.0,19.87,2024-03-22T18:32:55Z
42,18:39:02,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,32.0,21.0,96.0,20.0,2024-03-22T18:39:02Z
43,18:45:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,16.0,96.0,20.0,2024-03-22T18:45:11Z
44,18:51:19,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,27.0,17.0,96.0,19.75,2024-03-22T18:51:19Z
45,18:57:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,31.0,21.0,96.0,19.75,2024-03-22T18:57:26Z
46,19:03:35,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,16.0,96.0,19.87,2024-03-22T19:03:35Z
47,19:09:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,31.0,21.0,96.0,20.0,2024-03-22T19:09:42Z
48,19:15:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,17.0,95.0,20.0,2024-03-22T19:15:50Z
49,19:21:58,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,29.0,18.0,96.0,19.87,2024-03-22T19:21:58Z
50,19:28:06,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,18.0,96.0,19.75,2024-03-22T19:28:06Z
51,19:34:13,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,31.0,21.0,96.0,19.87,2024-03-22T19:34:13Z
52,19:40:22,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,14.0,95.0,20.0,2024-03-22T19:40:22Z
53,19:46:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,16.0,95.0,20.0,2024-03-22T19:46:29Z
54,19:52:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,17.0,95.0,20.12,2024-03-22T19:52:36Z
55,19:58:43,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,22.0,13.0,94.0,20.25,2024-03-22T19:58:43Z
56,20:04:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,21.0,12.0,94.0,20.37,2024-03-22T20:04:51Z
57,20:10:59,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,20.0,10.0,94.0,20.37,2024-03-22T20:10:59Z
58,20:17:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,11.0,94.0,20.25,2024-03-22T20:17:08Z
59,20:23:15,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,21.0,11.0,94.0,20.12,2024-03-22T20:23:15Z
60,20:29:23,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,22.0,11.0,94.0,20.25,2024-03-22T20:29:23Z
61,20:35:31,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,11.0,93.0,20.37,2024-03-22T20:35:31Z
62,20:41:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,11.0,94.0,20.12,2024-03-22T20:41:37Z
63,20:47:44,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,21.0,11.0,94.0,20.0,2024-03-22T20:47:44Z
64,20:53:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,27.0,17.0,95.0,19.87,2024-03-22T20:53:51Z
65,20:59:59,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,29.0,19.0,95.0,19.62,2024-03-22T20:59:59Z
66,21:06:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,17.0,95.0,19.62,2024-03-22T21:06:08Z
67,21:12:16,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,33.0,37.0,24.0,96.0,19.75,2024-03-22T21:12:16Z
68,21:18:23,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,38.0,44.0,28.0,96.0,19.75,2024-03-22T21:18:23Z
69,21:24:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,26.0,14.0,97.0,19.75,2024-03-22T21:24:33Z
70,21:30:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,16.0,96.0,19.75,2024-03-22T21:30:42Z
71,21:36:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,30.0,17.0,97.0,19.62,2024-03-22T21:36:51Z
72,21:43:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,33.0,19.0,97.0,19.62,2024-03-22T21:43:01Z
73,21:49:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,33.0,38.0,23.0,97.0,19.5,2024-03-22T21:49:08Z
74,21:55:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,34.0,39.0,25.0,97.0,19.37,2024-03-22T21:55:17Z
75,22:01:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,31.0,19.0,97.0,19.37,2024-03-22T22:01:25Z
76,22:07:34,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,29.0,17.0,97.0,19.37,2024-03-22T22:07:34Z
77,22:13:43,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,35.0,22.0,96.0,19.37,2024-03-22T22:13:43Z
78,22:19:52,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,36.0,22.0,96.0,19.5,2024-03-22T22:19:52Z
79,22:26:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,32.0,20.0,97.0,19.37,2024-03-22T22:26:01Z
80,22:32:10,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,34.0,22.0,97.0,19.37,2024-03-22T22:32:10Z
81,22:38:21,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,28.0,30.0,18.0,97.0,19.5,2024-03-22T22:38:21Z
82,22:44:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,35.0,21.0,97.0,19.62,2024-03-22T22:44:30Z
83,22:50:39,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,35.0,22.0,96.0,19.75,2024-03-22T22:50:39Z
84,22:56:45,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,33.0,36.0,24.0,96.0,19.75,2024-03-22T22:56:45Z
85,23:02:54,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,21.0,12.0,96.0,19.87,2024-03-22T23:02:54Z
86,23:09:02,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,11.0,95.0,20.0,2024-03-22T23:09:02Z
87,23:15:10,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,21.0,11.0,95.0,20.12,2024-03-22T23:15:10Z
88,23:21:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,11.0,95.0,20.37,2024-03-22T23:21:17Z
89,23:27:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,23.0,12.0,95.0,20.75,2024-03-22T23:27:25Z
90,23:33:32,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,16.0,94.0,21.0,2024-03-22T23:33:32Z
91,23:39:39,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,11.0,93.0,21.25,2024-03-22T23:39:39Z
92,23:45:46,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,10.0,91.0,21.75,2024-03-22T23:45:46Z
93,23:51:52,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,17.0,10.0,90.0,22.12,2024-03-22T23:51:52Z
94,23:57:58,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,10.0,89.0,22.12,2024-03-22T23:57:58Z
95,00:04:04,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,10.0,89.0,22.75,2024-03-23T00:04:04Z
96,00:10:13,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,9.0,88.0,23.25,2024-03-23T00:10:13Z
97,00:16:18,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,86.0,23.75,2024-03-23T00:16:18Z
98,00:22:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,83.0,23.62,2024-03-23T00:22:25Z
99,00:28:32,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,83.0,23.5,2024-03-23T00:28:32Z
100,00:34:39,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,19.0,11.0,84.0,23.87,2024-03-23T00:34:39Z
101,00:40:44,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,10.0,83.0,24.25,2024-03-23T00:40:44Z
102,00:46:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,82.0,24.5,2024-03-23T00:46:51Z
103,00:52:58,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,10.0,82.0,25.0,2024-03-23T00:52:58Z
104,00:59:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,81.0,25.25,2024-03-23T00:59:05Z
105,01:05:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,10.0,79.0,25.5,2024-03-23T01:05:11Z
106,01:11:18,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,13.0,79.0,25.62,2024-03-23T01:11:18Z
107,01:17:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,19.0,78.0,25.75,2024-03-23T01:17:25Z
108,01:23:32,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,19.0,12.0,79.0,26.25,2024-03-23T01:23:32Z
109,01:29:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,19.0,11.0,78.0,26.5,2024-03-23T01:29:37Z
110,01:35:44,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,10.0,78.0,26.75,2024-03-23T01:35:44Z
111,01:41:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,10.0,79.0,26.87,2024-03-23T01:41:51Z
112,01:47:59,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,8.0,79.0,27.0,2024-03-23T01:47:59Z
113,01:54:06,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,79.0,27.0,2024-03-23T01:54:06Z
