index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:44:54,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,16.0,7.0,96.0,18.25,2024-03-21T15:44:54Z
1,15:50:50,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,18.0,8.0,96.0,18.12,2024-03-21T15:50:50Z
2,15:56:45,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,17.0,7.0,96.0,18.25,2024-03-21T15:56:45Z
3,16:02:40,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,18.0,7.0,96.0,18.25,2024-03-21T16:02:40Z
4,16:08:35,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,17.0,6.0,96.0,18.25,2024-03-21T16:08:35Z
5,16:14:30,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,17.0,7.0,96.0,18.25,2024-03-21T16:14:30Z
6,16:20:25,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,16.0,6.0,97.0,18.25,2024-03-21T16:20:25Z
7,16:26:20,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,14.0,6.0,96.0,18.25,2024-03-21T16:26:20Z
8,16:32:15,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,14.0,6.0,96.0,18.25,2024-03-21T16:32:15Z
9,16:38:10,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,15.0,6.0,97.0,18.0,2024-03-21T16:38:10Z
10,16:44:05,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,16.0,6.0,98.0,17.87,2024-03-21T16:44:05Z
11,16:50:00,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,14.0,6.0,99.0,17.87,2024-03-21T16:50:00Z
12,16:55:55,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,16.0,7.0,98.0,18.0,2024-03-21T16:55:55Z
13,17:01:50,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,15.0,6.0,98.0,18.0,2024-03-21T17:01:50Z
14,17:07:46,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,19.0,8.0,99.0,17.87,2024-03-21T17:07:46Z
15,17:13:41,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,18.0,7.0,100.0,17.75,2024-03-21T17:13:41Z
16,17:19:36,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,18.0,9.0,100.0,17.5,2024-03-21T17:19:36Z
17,17:25:31,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,27.0,9.0,100.0,17.5,2024-03-21T17:25:31Z
18,17:31:26,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,21.0,10.0,100.0,17.37,2024-03-21T17:31:26Z
19,17:37:21,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,21.0,10.0,100.0,17.37,2024-03-21T17:37:21Z
20,17:43:16,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,21.0,10.0,100.0,17.37,2024-03-21T17:43:16Z
21,17:49:11,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,21.0,11.0,100.0,17.25,2024-03-21T17:49:11Z
22,17:55:07,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,21.0,10.0,100.0,17.12,2024-03-21T17:55:07Z
23,18:01:02,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,19.0,10.0,100.0,17.0,2024-03-21T18:01:02Z
24,18:06:57,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,21.0,10.0,100.0,17.0,2024-03-21T18:06:57Z
25,18:12:52,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,23.0,12.0,100.0,16.87,2024-03-21T18:12:52Z
26,18:18:47,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,24.0,12.0,100.0,16.75,2024-03-21T18:18:47Z
27,18:24:42,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,26.0,14.0,100.0,16.87,2024-03-21T18:24:42Z
28,18:30:37,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,39.0,13.0,100.0,16.87,2024-03-21T18:30:37Z
29,18:36:33,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,37.0,13.0,100.0,17.0,2024-03-21T18:36:33Z
30,18:42:28,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,35.0,12.0,100.0,17.0,2024-03-21T18:42:28Z
31,18:48:23,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,32.0,14.0,100.0,16.87,2024-03-21T18:48:23Z
32,18:54:18,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,33.0,16.0,100.0,16.87,2024-03-21T18:54:18Z
33,19:00:13,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,29.0,16.0,100.0,16.87,2024-03-21T19:00:13Z
34,19:06:08,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,30.0,16.0,100.0,16.87,2024-03-21T19:06:08Z
35,19:12:03,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,32.0,16.0,100.0,16.87,2024-03-21T19:12:03Z
36,19:17:59,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,29.0,16.0,100.0,16.75,2024-03-21T19:17:59Z
37,19:23:54,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,33.0,16.0,100.0,16.62,2024-03-21T19:23:54Z
38,19:29:49,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,31.0,16.0,100.0,16.62,2024-03-21T19:29:49Z
39,19:35:44,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,33.0,17.0,100.0,16.5,2024-03-21T19:35:44Z
40,19:41:40,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,31.0,17.0,100.0,16.5,2024-03-21T19:41:40Z
41,19:47:35,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,29.0,16.0,100.0,16.5,2024-03-21T19:47:35Z
42,19:59:25,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,38.0,15.0,100.0,16.5,2024-03-21T19:59:25Z
43,20:05:20,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,30.0,14.0,100.0,16.25,2024-03-21T20:05:20Z
44,20:11:15,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,23.0,14.0,100.0,16.25,2024-03-21T20:11:15Z
45,20:17:11,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,25.0,13.0,100.0,16.25,2024-03-21T20:17:11Z
46,20:23:06,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,25.0,13.0,100.0,16.25,2024-03-21T20:23:06Z
47,20:29:01,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,21.0,11.0,100.0,16.12,2024-03-21T20:29:01Z
48,20:34:56,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,20.0,10.0,100.0,16.12,2024-03-21T20:34:56Z
