index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:00:08,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,55.0,25.37,2024-03-21T12:00:08Z
1,12:06:15,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,55.0,25.37,2024-03-21T12:06:15Z
2,12:12:23,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,10.0,56.0,25.37,2024-03-21T12:12:23Z
3,12:18:30,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,56.0,25.37,2024-03-21T12:18:30Z
4,12:24:36,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T12:24:36Z
5,12:30:43,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,55.0,25.37,2024-03-21T12:30:43Z
6,12:36:50,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,55.0,25.37,2024-03-21T12:36:50Z
7,12:42:57,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,55.0,25.37,2024-03-21T12:42:57Z
8,12:49:03,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,8.0,55.0,25.25,2024-03-21T12:49:03Z
9,12:55:11,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,8.0,55.0,25.37,2024-03-21T12:55:11Z
10,13:01:17,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,8.0,55.0,25.37,2024-03-21T13:01:17Z
11,13:07:25,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,55.0,25.37,2024-03-21T13:07:25Z
12,13:13:32,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,55.0,25.37,2024-03-21T13:13:32Z
13,13:19:40,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,55.0,25.37,2024-03-21T13:19:40Z
14,13:25:46,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,55.0,25.37,2024-03-21T13:25:46Z
15,13:31:51,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,55.0,25.37,2024-03-21T13:31:51Z
16,13:37:57,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,18.0,12.0,55.0,25.37,2024-03-21T13:37:57Z
17,13:44:04,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,20.0,21.0,14.0,55.0,25.37,2024-03-21T13:44:04Z
18,13:50:12,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,13.0,55.0,25.37,2024-03-21T13:50:12Z
19,13:56:21,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,55.0,25.37,2024-03-21T13:56:21Z
20,14:02:29,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,18.0,12.0,56.0,25.37,2024-03-21T14:02:29Z
21,14:08:35,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,18.0,12.0,56.0,25.37,2024-03-21T14:08:35Z
22,14:14:45,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,19.0,13.0,55.0,25.5,2024-03-21T14:14:45Z
23,14:20:53,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,12.0,55.0,25.37,2024-03-21T14:20:53Z
24,14:27:00,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,17.0,12.0,55.0,25.37,2024-03-21T14:27:00Z
25,14:33:07,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,12.0,55.0,25.37,2024-03-21T14:33:07Z
26,14:39:15,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,55.0,25.37,2024-03-21T14:39:15Z
27,14:45:24,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,55.0,25.37,2024-03-21T14:45:24Z
28,14:51:33,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,55.0,25.37,2024-03-21T14:51:33Z
29,14:57:42,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,54.0,25.5,2024-03-21T14:57:42Z
30,15:03:49,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,54.0,25.37,2024-03-21T15:03:49Z
