index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:39:54,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,25.75,2024-03-22T08:39:54Z
1,08:46:22,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,25.75,2024-03-22T08:46:22Z
2,08:52:51,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.75,2024-03-22T08:52:51Z
3,08:59:18,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.75,2024-03-22T08:59:18Z
4,09:05:47,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.75,2024-03-22T09:05:47Z
5,09:12:16,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.75,2024-03-22T09:12:16Z
6,09:18:51,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.75,2024-03-22T09:18:51Z
7,09:25:19,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.75,2024-03-22T09:25:19Z
8,09:31:47,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:31:47Z
9,09:38:18,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:38:18Z
10,09:44:45,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:44:45Z
11,09:51:14,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.5,2024-03-22T09:51:14Z
12,09:57:49,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.5,2024-03-22T09:57:49Z
13,10:04:18,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.5,2024-03-22T10:04:18Z
14,10:10:55,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.37,2024-03-22T10:10:55Z
15,10:17:21,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.37,2024-03-22T10:17:21Z
16,10:23:50,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.37,2024-03-22T10:23:50Z
17,10:30:18,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.37,2024-03-22T10:30:18Z
18,10:36:46,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.25,2024-03-22T10:36:46Z
19,10:43:14,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.25,2024-03-22T10:43:14Z
20,10:49:42,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.25,2024-03-22T10:49:42Z
21,10:56:11,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.25,2024-03-22T10:56:11Z
22,11:02:39,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.25,2024-03-22T11:02:39Z
23,11:09:07,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.25,2024-03-22T11:09:07Z
24,11:15:36,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,60.0,25.12,2024-03-22T11:15:36Z
25,11:22:04,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,60.0,25.12,2024-03-22T11:22:04Z
26,11:28:31,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,60.0,25.12,2024-03-22T11:28:31Z
27,11:35:01,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,60.0,25.12,2024-03-22T11:35:01Z
28,11:41:30,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,60.0,25.12,2024-03-22T11:41:30Z
29,11:47:57,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,60.0,25.0,2024-03-22T11:47:57Z
30,11:54:26,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,61.0,25.0,2024-03-22T11:54:26Z
31,12:00:55,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,61.0,25.0,2024-03-22T12:00:55Z
32,12:07:24,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,61.0,24.87,2024-03-22T12:07:24Z
33,12:13:54,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,61.0,24.87,2024-03-22T12:13:54Z
34,12:20:23,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,61.0,25.0,2024-03-22T12:20:23Z
35,12:26:51,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,61.0,25.0,2024-03-22T12:26:51Z
36,12:33:23,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,2.0,2.0,1.0,61.0,24.87,2024-03-22T12:33:23Z
