index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,23:02:14,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-21,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,7.0,0.0,-4.0,2024-03-21T23:02:14Z
1,23:17:05,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-21,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,17.0,19.0,11.0,0.0,-4.0,2024-03-21T23:17:05Z
2,23:26:35,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-21,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,28.0,30.0,18.0,0.0,-4.0,2024-03-21T23:26:35Z
3,23:36:04,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-21,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,26.0,27.0,16.0,0.0,-4.0,2024-03-21T23:36:04Z
4,23:45:32,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-21,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,26.0,27.0,16.0,0.0,-4.0,2024-03-21T23:45:32Z
5,00:05:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,16.0,17.0,11.0,0.0,-4.0,2024-03-22T00:05:22Z
6,00:14:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,15.0,16.0,10.0,0.0,-4.0,2024-03-22T00:14:54Z
7,00:35:40,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,12.0,7.0,0.0,-4.0,2024-03-22T00:35:40Z
8,00:45:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,7.0,0.0,-4.0,2024-03-22T00:45:12Z
9,00:54:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,12.0,8.0,0.0,-4.0,2024-03-22T00:54:43Z
10,01:04:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,12.0,7.0,0.0,-4.0,2024-03-22T01:04:15Z
11,01:13:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,11.0,7.0,0.0,-4.0,2024-03-22T01:13:47Z
12,01:23:19,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,6.0,0.0,-4.0,2024-03-22T01:23:19Z
13,01:32:52,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,5.0,0.0,-4.0,2024-03-22T01:32:52Z
14,01:49:35,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,5.0,0.0,-4.0,2024-03-22T01:49:35Z
