index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:19:49,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,6.0,7.0,4.0,67.0,23.0,2024-03-21T11:19:49Z
1,11:25:55,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,67.0,23.0,2024-03-21T11:25:55Z
2,11:32:02,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,5.0,67.0,23.0,2024-03-21T11:32:02Z
3,11:38:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,4.0,67.0,23.0,2024-03-21T11:38:08Z
4,11:44:15,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,67.0,23.0,2024-03-21T11:44:15Z
5,11:50:22,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,68.0,23.0,2024-03-21T11:50:22Z
6,11:56:30,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,68.0,23.0,2024-03-21T11:56:30Z
7,12:02:35,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,5.0,68.0,23.0,2024-03-21T12:02:35Z
8,12:08:42,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,6.0,7.0,4.0,67.0,23.0,2024-03-21T12:08:42Z
9,12:14:50,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,67.0,23.0,2024-03-21T12:14:50Z
10,12:20:55,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,6.0,7.0,4.0,67.0,22.87,2024-03-21T12:20:55Z
11,12:27:01,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,5.0,68.0,22.87,2024-03-21T12:27:01Z
12,12:33:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,5.0,68.0,22.87,2024-03-21T12:33:09Z
