index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:48:51,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,70.0,24.12,2024-03-22T12:48:51Z
1,12:54:51,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,2.0,70.0,24.25,2024-03-22T12:54:51Z
2,13:00:52,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,70.0,24.25,2024-03-22T13:00:52Z
3,13:06:52,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,70.0,24.12,2024-03-22T13:06:52Z
4,13:12:52,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,69.0,24.12,2024-03-22T13:12:52Z
5,13:18:52,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,69.0,24.25,2024-03-22T13:18:52Z
6,13:24:52,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,69.0,24.25,2024-03-22T13:24:52Z
7,13:30:52,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,69.0,24.25,2024-03-22T13:30:52Z
8,13:36:53,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,70.0,24.25,2024-03-22T13:36:53Z
9,13:42:53,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,71.0,24.25,2024-03-22T13:42:53Z
10,13:48:53,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,71.0,24.25,2024-03-22T13:48:53Z
11,13:54:53,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,71.0,24.25,2024-03-22T13:54:53Z
12,14:00:54,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,71.0,24.37,2024-03-22T14:00:54Z
13,14:06:54,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,1.0,1.0,71.0,24.37,2024-03-22T14:06:54Z
14,14:12:54,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,72.0,24.37,2024-03-22T14:12:54Z
15,14:18:54,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,72.0,24.37,2024-03-22T14:18:54Z
16,14:24:54,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,72.0,24.37,2024-03-22T14:24:54Z
17,14:30:54,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,72.0,24.37,2024-03-22T14:30:54Z
18,14:36:55,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,3.0,2.0,72.0,24.37,2024-03-22T14:36:55Z
19,14:42:55,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,4.0,2.0,72.0,24.37,2024-03-22T14:42:55Z
20,14:48:55,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,5.0,6.0,4.0,74.0,24.5,2024-03-22T14:48:55Z
21,14:54:55,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,4.0,5.0,3.0,73.0,24.5,2024-03-22T14:54:55Z
22,15:00:55,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,4.0,5.0,3.0,73.0,24.5,2024-03-22T15:00:55Z
23,15:06:55,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,4.0,4.0,3.0,73.0,24.5,2024-03-22T15:06:55Z
24,15:12:55,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,4.0,5.0,3.0,73.0,24.5,2024-03-22T15:12:55Z
25,15:18:56,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,5.0,5.0,4.0,73.0,24.5,2024-03-22T15:18:56Z
26,15:24:56,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,5.0,6.0,4.0,73.0,24.5,2024-03-22T15:24:56Z
27,15:30:56,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,6.0,6.0,4.0,73.0,24.5,2024-03-22T15:30:56Z
28,15:36:56,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,6.0,6.0,4.0,73.0,24.5,2024-03-22T15:36:56Z
29,15:42:56,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,6.0,7.0,5.0,73.0,24.5,2024-03-22T15:42:56Z
30,15:48:56,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,7.0,5.0,73.0,24.5,2024-03-22T15:48:56Z
31,15:54:57,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,9.0,6.0,73.0,24.5,2024-03-22T15:54:57Z
32,16:00:57,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,9.0,6.0,73.0,24.5,2024-03-22T16:00:57Z
33,16:06:57,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,72.0,24.5,2024-03-22T16:06:57Z
34,16:12:57,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,72.0,24.5,2024-03-22T16:12:57Z
35,16:18:58,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,72.0,24.5,2024-03-22T16:18:58Z
36,16:24:58,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,72.0,24.5,2024-03-22T16:24:58Z
37,16:30:59,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,72.0,24.5,2024-03-22T16:30:59Z
38,16:36:59,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,72.0,24.5,2024-03-22T16:36:59Z
39,16:43:00,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,13.0,72.0,24.5,2024-03-22T16:43:00Z
40,16:49:01,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,71.0,24.5,2024-03-22T16:49:01Z
41,16:55:01,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,16.0,71.0,24.5,2024-03-22T16:55:01Z
42,17:01:03,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,23.0,17.0,71.0,24.5,2024-03-22T17:01:03Z
43,17:07:05,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,27.0,19.0,71.0,24.37,2024-03-22T17:07:05Z
44,17:13:07,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,27.0,19.0,71.0,24.37,2024-03-22T17:13:07Z
45,17:19:10,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,29.0,20.0,71.0,24.37,2024-03-22T17:19:10Z
46,17:25:11,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,31.0,21.0,71.0,24.37,2024-03-22T17:25:11Z
47,17:31:12,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,32.0,21.0,70.0,24.37,2024-03-22T17:31:12Z
48,17:37:14,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,34.0,22.0,70.0,24.37,2024-03-22T17:37:14Z
49,17:43:18,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,34.0,22.0,70.0,24.37,2024-03-22T17:43:18Z
50,17:49:21,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,31.0,35.0,22.0,70.0,24.37,2024-03-22T17:49:21Z
51,17:55:24,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,34.0,21.0,70.0,24.37,2024-03-22T17:55:24Z
52,18:01:25,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,34.0,22.0,70.0,24.37,2024-03-22T18:01:25Z
53,18:07:29,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,31.0,34.0,22.0,70.0,24.37,2024-03-22T18:07:29Z
54,18:13:31,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,33.0,22.0,69.0,24.25,2024-03-22T18:13:31Z
55,18:19:34,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,33.0,22.0,69.0,24.37,2024-03-22T18:19:34Z
56,18:25:34,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,32.0,21.0,69.0,24.25,2024-03-22T18:25:34Z
57,18:31:36,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,32.0,21.0,69.0,24.37,2024-03-22T18:31:36Z
58,18:37:37,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,30.0,21.0,69.0,24.37,2024-03-22T18:37:37Z
59,18:43:38,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,31.0,21.0,69.0,24.25,2024-03-22T18:43:38Z
60,18:49:40,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,30.0,20.0,69.0,24.25,2024-03-22T18:49:40Z
61,18:55:40,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,30.0,20.0,69.0,24.25,2024-03-22T18:55:40Z
62,19:01:40,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,29.0,20.0,70.0,24.25,2024-03-22T19:01:40Z
63,19:07:42,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,29.0,20.0,70.0,24.25,2024-03-22T19:07:42Z
64,19:13:43,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,26.0,28.0,19.0,70.0,24.25,2024-03-22T19:13:43Z
65,19:19:44,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,29.0,20.0,70.0,24.25,2024-03-22T19:19:44Z
66,19:25:46,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,26.0,28.0,19.0,70.0,24.25,2024-03-22T19:25:46Z
67,19:31:48,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,27.0,19.0,70.0,24.25,2024-03-22T19:31:48Z
68,19:37:49,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,26.0,19.0,70.0,24.25,2024-03-22T19:37:49Z
69,19:43:50,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,27.0,19.0,70.0,24.25,2024-03-22T19:43:50Z
70,19:49:51,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,18.0,70.0,24.25,2024-03-22T19:49:51Z
71,19:55:52,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,18.0,70.0,24.25,2024-03-22T19:55:52Z
72,20:01:52,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,18.0,69.0,24.25,2024-03-22T20:01:52Z
73,20:07:54,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,17.0,69.0,24.25,2024-03-22T20:07:54Z
74,20:13:55,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,23.0,17.0,69.0,24.25,2024-03-22T20:13:55Z
75,20:19:58,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,25.0,17.0,70.0,24.25,2024-03-22T20:19:58Z
76,20:25:59,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,17.0,70.0,24.12,2024-03-22T20:25:59Z
77,20:32:01,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,23.0,16.0,70.0,24.12,2024-03-22T20:32:01Z
78,20:38:01,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,23.0,17.0,70.0,24.12,2024-03-22T20:38:01Z
79,20:44:01,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,17.0,70.0,24.12,2024-03-22T20:44:01Z
80,20:50:01,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T20:50:01Z
81,20:56:02,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,17.0,70.0,24.12,2024-03-22T20:56:02Z
82,21:02:02,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,17.0,70.0,24.12,2024-03-22T21:02:02Z
83,21:08:02,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T21:08:02Z
84,21:14:03,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,22.0,16.0,70.0,24.12,2024-03-22T21:14:03Z
85,21:20:03,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,22.0,16.0,70.0,24.12,2024-03-22T21:20:03Z
86,21:26:05,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T21:26:05Z
87,21:32:06,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T21:32:06Z
88,21:38:08,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T21:38:08Z
89,21:44:08,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T21:44:08Z
90,21:50:10,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,17.0,70.0,24.12,2024-03-22T21:50:10Z
91,21:56:10,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,24.0,16.0,70.0,24.12,2024-03-22T21:56:10Z
92,22:02:11,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,22.0,16.0,70.0,24.12,2024-03-22T22:02:11Z
93,22:08:11,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,22.0,16.0,70.0,24.12,2024-03-22T22:08:11Z
94,22:14:12,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,22.0,16.0,70.0,24.12,2024-03-22T22:14:12Z
95,22:20:12,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T22:20:12Z
96,22:26:13,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,16.0,70.0,24.12,2024-03-22T22:26:13Z
97,22:32:14,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T22:32:14Z
98,22:44:16,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T22:44:16Z
99,22:50:17,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,21.0,15.0,70.0,24.12,2024-03-22T22:50:17Z
100,22:56:17,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,17.0,70.0,24.12,2024-03-22T22:56:17Z
101,23:02:19,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,22.0,16.0,70.0,24.12,2024-03-22T23:02:19Z
102,23:08:20,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T23:08:20Z
103,23:14:20,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,15.0,70.0,24.0,2024-03-22T23:14:20Z
104,23:20:22,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,70.0,24.12,2024-03-22T23:20:22Z
105,23:26:23,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,16.0,70.0,24.0,2024-03-22T23:26:23Z
106,23:32:23,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,15.0,70.0,24.12,2024-03-22T23:32:23Z
107,23:38:23,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,16.0,70.0,24.12,2024-03-22T23:38:23Z
108,23:44:24,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,21.0,15.0,70.0,24.0,2024-03-22T23:44:24Z
109,23:50:24,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,21.0,15.0,71.0,24.0,2024-03-22T23:50:24Z
110,23:56:24,Chen,AirBox,tainan,2024-03-22,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,15.0,71.0,24.0,2024-03-22T23:56:24Z
111,00:02:24,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,15.0,71.0,24.12,2024-03-23T00:02:24Z
112,00:14:26,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,72.0,24.12,2024-03-23T00:14:26Z
113,00:20:26,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,72.0,24.12,2024-03-23T00:20:26Z
114,00:26:26,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,14.0,72.0,24.12,2024-03-23T00:26:26Z
115,00:32:28,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,72.0,24.25,2024-03-23T00:32:28Z
116,00:38:28,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,73.0,24.25,2024-03-23T00:38:28Z
117,00:44:28,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,13.0,73.0,24.25,2024-03-23T00:44:28Z
118,00:50:28,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,74.0,24.25,2024-03-23T00:50:28Z
119,00:56:29,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,74.0,24.25,2024-03-23T00:56:29Z
120,01:02:29,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,12.0,74.0,24.25,2024-03-23T01:02:29Z
121,01:08:29,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,12.0,74.0,24.25,2024-03-23T01:08:29Z
122,01:14:30,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,11.0,75.0,24.25,2024-03-23T01:14:30Z
123,01:20:31,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,75.0,24.25,2024-03-23T01:20:31Z
124,01:26:31,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,11.0,75.0,24.37,2024-03-23T01:26:31Z
125,01:32:31,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,75.0,24.37,2024-03-23T01:32:31Z
126,01:38:31,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,15.0,10.0,75.0,24.37,2024-03-23T01:38:31Z
127,01:44:31,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,10.0,75.0,24.37,2024-03-23T01:44:31Z
128,01:50:32,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,14.0,10.0,75.0,24.37,2024-03-23T01:50:32Z
129,01:56:32,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,76.0,24.5,2024-03-23T01:56:32Z
130,02:02:32,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,15.0,10.0,76.0,24.37,2024-03-23T02:02:32Z
131,02:08:33,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,76.0,24.5,2024-03-23T02:08:33Z
132,02:14:33,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,10.0,76.0,24.5,2024-03-23T02:14:33Z
133,02:20:33,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,76.0,24.5,2024-03-23T02:20:33Z
134,02:26:34,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,76.0,24.5,2024-03-23T02:26:34Z
135,02:38:34,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,14.0,10.0,76.0,24.5,2024-03-23T02:38:34Z
136,02:44:34,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,9.0,77.0,24.5,2024-03-23T02:44:34Z
137,02:50:34,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,14.0,9.0,77.0,24.5,2024-03-23T02:50:34Z
138,02:56:35,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,12.0,9.0,77.0,24.62,2024-03-23T02:56:35Z
139,03:02:35,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,14.0,9.0,77.0,24.62,2024-03-23T03:02:35Z
140,03:08:35,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,78.0,24.62,2024-03-23T03:08:35Z
141,03:14:36,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,13.0,8.0,78.0,24.62,2024-03-23T03:14:36Z
142,03:20:36,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,78.0,24.62,2024-03-23T03:20:36Z
143,03:26:36,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,78.0,24.62,2024-03-23T03:26:36Z
144,03:32:36,Chen,AirBox,tainan,2024-03-23,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,78.0,24.75,2024-03-23T03:32:36Z
