index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:52:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.5,2024-03-21T09:52:19Z
1,09:58:47,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T09:58:47Z
2,10:05:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T10:05:19Z
3,10:11:46,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.5,2024-03-21T10:11:46Z
4,10:18:15,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.5,2024-03-21T10:18:15Z
5,10:24:43,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T10:24:43Z
6,10:31:13,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T10:31:13Z
7,10:37:43,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T10:37:43Z
8,10:44:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T10:44:09Z
9,10:50:40,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.5,2024-03-21T10:50:40Z
