index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,16:55:29,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,62.0,23.62,2024-03-21T16:55:29Z
1,17:01:38,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,12.0,62.0,23.62,2024-03-21T17:01:38Z
2,17:07:45,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,62.0,23.5,2024-03-21T17:07:45Z
3,17:13:53,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,13.0,62.0,23.5,2024-03-21T17:13:53Z
4,17:20:00,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,19.0,13.0,63.0,23.37,2024-03-21T17:20:00Z
5,17:26:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,63.0,23.37,2024-03-21T17:26:10Z
6,17:32:18,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,63.0,23.37,2024-03-21T17:32:18Z
7,17:38:26,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,12.0,63.0,23.5,2024-03-21T17:38:26Z
8,17:44:34,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,12.0,63.0,23.5,2024-03-21T17:44:34Z
9,17:50:41,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,63.0,23.5,2024-03-21T17:50:41Z
10,17:56:48,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,12.0,64.0,23.5,2024-03-21T17:56:48Z
11,18:02:58,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,63.0,23.37,2024-03-21T18:02:58Z
12,18:09:12,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,12.0,64.0,23.25,2024-03-21T18:09:12Z
13,18:15:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,64.0,23.25,2024-03-21T18:15:21Z
14,18:21:29,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,12.0,64.0,23.25,2024-03-21T18:21:29Z
15,18:27:36,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,64.0,23.25,2024-03-21T18:27:36Z
16,18:33:43,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,63.0,23.25,2024-03-21T18:33:43Z
17,18:39:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,11.0,63.0,23.25,2024-03-21T18:39:49Z
18,18:45:58,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,11.0,63.0,23.25,2024-03-21T18:45:58Z
19,18:52:06,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,16.0,11.0,63.0,23.25,2024-03-21T18:52:06Z
20,18:58:14,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,11.0,64.0,23.25,2024-03-21T18:58:14Z
21,19:04:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,64.0,23.25,2024-03-21T19:04:21Z
22,19:10:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,64.0,23.25,2024-03-21T19:10:27Z
23,19:16:35,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,64.0,23.25,2024-03-21T19:16:35Z
24,19:22:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,11.0,64.0,23.25,2024-03-21T19:22:42Z
25,19:28:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,64.0,23.25,2024-03-21T19:28:49Z
26,19:34:56,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,64.0,23.25,2024-03-21T19:34:56Z
27,19:41:04,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,12.0,64.0,23.25,2024-03-21T19:41:04Z
28,19:47:12,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,63.0,23.25,2024-03-21T19:47:12Z
29,19:53:19,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,63.0,23.25,2024-03-21T19:53:19Z
30,19:59:25,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,12.0,63.0,23.12,2024-03-21T19:59:25Z
31,20:05:34,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,11.0,63.0,23.12,2024-03-21T20:05:34Z
32,20:11:41,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,63.0,23.12,2024-03-21T20:11:41Z
33,20:17:48,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,63.0,23.0,2024-03-21T20:17:48Z
