index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:49:25,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,50.0,29.0,68.0,20.37,2024-03-21T10:49:25Z
1,10:55:39,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,28.0,68.0,20.5,2024-03-21T10:55:39Z
2,11:01:52,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,49.0,28.0,68.0,20.37,2024-03-21T11:01:52Z
3,11:08:07,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,46.0,26.0,68.0,20.25,2024-03-21T11:08:07Z
4,11:14:21,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,46.0,27.0,68.0,20.37,2024-03-21T11:14:21Z
5,11:20:35,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,45.0,26.0,68.0,20.37,2024-03-21T11:20:35Z
6,11:26:49,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,42.0,25.0,68.0,20.37,2024-03-21T11:26:49Z
7,11:32:59,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,34.0,20.0,68.0,20.25,2024-03-21T11:32:59Z
8,11:39:14,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,42.0,25.0,68.0,20.25,2024-03-21T11:39:14Z
9,11:45:26,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,43.0,26.0,68.0,20.37,2024-03-21T11:45:26Z
10,11:51:40,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,49.0,28.0,68.0,20.37,2024-03-21T11:51:40Z
11,11:57:53,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,48.0,28.0,68.0,20.37,2024-03-21T11:57:53Z
12,12:04:05,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,45.0,27.0,69.0,20.5,2024-03-21T12:04:05Z
13,12:10:18,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,43.0,26.0,69.0,20.37,2024-03-21T12:10:18Z
14,12:16:32,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,43.0,26.0,69.0,20.37,2024-03-21T12:16:32Z
15,12:22:46,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,42.0,25.0,69.0,20.25,2024-03-21T12:22:46Z
16,12:29:00,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,46.0,27.0,70.0,20.25,2024-03-21T12:29:00Z
17,12:35:14,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,27.0,70.0,20.25,2024-03-21T12:35:14Z
18,12:41:27,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,27.0,70.0,20.37,2024-03-21T12:41:27Z
19,12:47:41,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,49.0,28.0,70.0,20.25,2024-03-21T12:47:41Z
20,12:53:58,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,48.0,27.0,71.0,20.0,2024-03-21T12:53:58Z
21,13:00:16,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,40.0,51.0,28.0,72.0,19.87,2024-03-21T13:00:16Z
22,13:06:34,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,51.0,28.0,72.0,19.87,2024-03-21T13:06:34Z
23,13:12:52,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,54.0,30.0,73.0,19.75,2024-03-21T13:12:52Z
24,13:19:13,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,43.0,55.0,30.0,73.0,19.62,2024-03-21T13:19:13Z
25,13:25:34,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,53.0,30.0,74.0,19.62,2024-03-21T13:25:34Z
26,13:31:55,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,44.0,55.0,31.0,74.0,19.62,2024-03-21T13:31:55Z
27,13:38:16,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,53.0,30.0,74.0,19.62,2024-03-21T13:38:16Z
28,13:44:37,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,58.0,33.0,74.0,19.62,2024-03-21T13:44:37Z
29,13:50:59,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,45.0,57.0,33.0,75.0,19.62,2024-03-21T13:50:59Z
30,13:57:20,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,45.0,57.0,33.0,74.0,19.62,2024-03-21T13:57:20Z
31,14:03:41,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,59.0,35.0,75.0,19.5,2024-03-21T14:03:41Z
32,14:10:03,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,59.0,34.0,75.0,19.5,2024-03-21T14:10:03Z
33,14:16:25,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,58.0,33.0,75.0,19.5,2024-03-21T14:16:25Z
34,14:22:47,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,60.0,34.0,75.0,19.5,2024-03-21T14:22:47Z
35,14:29:09,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,58.0,33.0,75.0,19.5,2024-03-21T14:29:09Z
36,14:35:31,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,50.0,64.0,37.0,76.0,19.37,2024-03-21T14:35:31Z
37,14:41:54,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,51.0,64.0,37.0,76.0,19.37,2024-03-21T14:41:54Z
38,14:48:17,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,56.0,71.0,45.0,75.0,19.37,2024-03-21T14:48:17Z
39,14:54:40,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,70.0,81.0,62.0,75.0,19.37,2024-03-21T14:54:40Z
40,15:01:02,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,85.0,92.0,75.0,76.0,19.25,2024-03-21T15:01:02Z
41,15:07:26,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,74.0,84.0,64.0,76.0,19.25,2024-03-21T15:07:26Z
42,15:13:48,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,70.0,81.0,60.0,76.0,19.25,2024-03-21T15:13:48Z
43,15:20:12,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,76.0,85.0,65.0,76.0,19.25,2024-03-21T15:20:12Z
44,15:26:35,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,69.0,80.0,59.0,77.0,19.25,2024-03-21T15:26:35Z
45,15:32:56,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,62.0,72.0,50.0,78.0,19.25,2024-03-21T15:32:56Z
46,15:39:09,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,45.0,23.0,78.0,19.12,2024-03-21T15:39:09Z
47,15:45:19,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,44.0,24.0,78.0,19.0,2024-03-21T15:45:19Z
48,15:51:31,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,48.0,24.0,79.0,19.0,2024-03-21T15:51:31Z
49,15:57:44,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,52.0,26.0,80.0,18.87,2024-03-21T15:57:44Z
50,16:03:57,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,45.0,57.0,29.0,79.0,18.75,2024-03-21T16:03:57Z
51,16:10:11,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,45.0,57.0,29.0,79.0,18.75,2024-03-21T16:10:11Z
52,16:16:25,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,58.0,29.0,78.0,18.62,2024-03-21T16:16:25Z
53,16:22:36,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,51.0,26.0,77.0,18.62,2024-03-21T16:22:36Z
54,16:28:48,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,44.0,23.0,77.0,18.62,2024-03-21T16:28:48Z
55,16:35:01,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,22.0,77.0,18.5,2024-03-21T16:35:01Z
56,16:41:13,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,22.0,77.0,18.5,2024-03-21T16:41:13Z
57,16:47:24,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,22.0,77.0,18.5,2024-03-21T16:47:24Z
58,16:53:35,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,40.0,22.0,77.0,18.37,2024-03-21T16:53:35Z
59,16:59:46,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,41.0,22.0,78.0,18.37,2024-03-21T16:59:46Z
60,17:05:58,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,44.0,24.0,78.0,18.25,2024-03-21T17:05:58Z
61,17:12:12,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,46.0,24.0,78.0,18.12,2024-03-21T17:12:12Z
62,17:18:25,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,40.0,50.0,26.0,78.0,18.12,2024-03-21T17:18:25Z
63,17:24:39,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,52.0,26.0,78.0,18.25,2024-03-21T17:24:39Z
64,17:30:50,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,51.0,26.0,78.0,18.25,2024-03-21T17:30:50Z
65,17:37:02,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,53.0,26.0,78.0,18.25,2024-03-21T17:37:02Z
66,17:43:13,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,43.0,54.0,28.0,78.0,18.25,2024-03-21T17:43:13Z
67,17:49:26,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,44.0,57.0,28.0,78.0,18.25,2024-03-21T17:49:26Z
68,17:55:39,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,44.0,55.0,28.0,78.0,18.25,2024-03-21T17:55:39Z
69,18:01:52,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,45.0,57.0,29.0,78.0,18.25,2024-03-21T18:01:52Z
70,18:08:05,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,45.0,57.0,29.0,78.0,18.12,2024-03-21T18:08:05Z
71,18:14:19,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,58.0,29.0,78.0,18.12,2024-03-21T18:14:19Z
72,18:20:32,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,59.0,30.0,79.0,18.12,2024-03-21T18:20:32Z
73,18:26:45,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,59.0,30.0,79.0,18.12,2024-03-21T18:26:45Z
74,18:33:00,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,59.0,29.0,79.0,18.12,2024-03-21T18:33:00Z
75,18:39:12,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,58.0,29.0,79.0,18.12,2024-03-21T18:39:12Z
76,18:45:27,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,59.0,30.0,79.0,18.12,2024-03-21T18:45:27Z
77,18:51:43,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,59.0,30.0,79.0,18.12,2024-03-21T18:51:43Z
78,18:57:58,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,48.0,62.0,31.0,79.0,18.12,2024-03-21T18:57:58Z
79,19:04:11,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,48.0,60.0,30.0,80.0,18.0,2024-03-21T19:04:11Z
80,19:10:24,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,60.0,30.0,80.0,18.0,2024-03-21T19:10:24Z
81,19:16:39,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,48.0,62.0,30.0,80.0,17.87,2024-03-21T19:16:39Z
82,19:22:52,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,49.0,62.0,31.0,81.0,17.87,2024-03-21T19:22:52Z
83,19:29:07,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,50.0,63.0,31.0,81.0,17.87,2024-03-21T19:29:07Z
84,19:35:21,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,49.0,63.0,31.0,81.0,17.75,2024-03-21T19:35:21Z
85,19:41:33,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,51.0,64.0,34.0,81.0,17.75,2024-03-21T19:41:33Z
86,19:47:49,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,48.0,61.0,31.0,81.0,17.75,2024-03-21T19:47:49Z
87,19:54:04,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,49.0,62.0,32.0,81.0,17.62,2024-03-21T19:54:04Z
88,20:00:20,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,52.0,66.0,35.0,81.0,17.62,2024-03-21T20:00:20Z
89,20:06:38,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,54.0,69.0,36.0,81.0,17.37,2024-03-21T20:06:38Z
90,20:12:56,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,54.0,70.0,37.0,82.0,17.5,2024-03-21T20:12:56Z
91,20:19:13,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,54.0,67.0,36.0,82.0,17.5,2024-03-21T20:19:13Z
92,20:25:31,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,54.0,70.0,37.0,82.0,17.37,2024-03-21T20:25:31Z
93,20:31:50,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,55.0,70.0,38.0,82.0,17.25,2024-03-21T20:31:50Z
94,20:38:11,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,53.0,69.0,36.0,83.0,17.25,2024-03-21T20:38:11Z
95,20:44:31,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,55.0,71.0,37.0,83.0,17.12,2024-03-21T20:44:31Z
96,20:50:52,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,54.0,69.0,37.0,83.0,17.25,2024-03-21T20:50:52Z
97,20:57:11,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,53.0,68.0,35.0,83.0,17.37,2024-03-21T20:57:11Z
98,21:03:29,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,51.0,64.0,34.0,82.0,17.5,2024-03-21T21:03:29Z
99,21:09:46,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,59.0,31.0,82.0,17.62,2024-03-21T21:09:46Z
100,21:16:02,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,49.0,61.0,33.0,82.0,17.75,2024-03-21T21:16:02Z
101,21:22:16,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,59.0,31.0,82.0,17.75,2024-03-21T21:22:16Z
102,21:28:30,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,59.0,31.0,82.0,17.75,2024-03-21T21:28:30Z
103,21:34:45,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,45.0,57.0,30.0,81.0,17.75,2024-03-21T21:34:45Z
104,21:40:59,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,54.0,28.0,81.0,17.75,2024-03-21T21:40:59Z
105,21:47:14,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,52.0,27.0,81.0,17.75,2024-03-21T21:47:14Z
106,21:53:27,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,43.0,54.0,28.0,81.0,17.75,2024-03-21T21:53:27Z
107,21:59:41,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,54.0,28.0,81.0,17.75,2024-03-21T21:59:41Z
108,22:05:54,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,52.0,27.0,81.0,17.62,2024-03-21T22:05:54Z
109,22:12:08,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,40.0,50.0,26.0,81.0,17.75,2024-03-21T22:12:08Z
110,22:18:21,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,40.0,50.0,26.0,81.0,17.75,2024-03-21T22:18:21Z
111,22:24:32,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,40.0,49.0,26.0,81.0,17.75,2024-03-21T22:24:32Z
112,22:30:43,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,47.0,25.0,80.0,17.87,2024-03-21T22:30:43Z
113,22:36:53,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,25.0,80.0,17.87,2024-03-21T22:36:53Z
114,22:43:05,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,48.0,25.0,80.0,17.87,2024-03-21T22:43:05Z
115,22:49:16,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,48.0,25.0,80.0,17.87,2024-03-21T22:49:16Z
116,22:55:27,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,48.0,25.0,80.0,17.75,2024-03-21T22:55:27Z
117,23:01:37,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,48.0,25.0,80.0,17.75,2024-03-21T23:01:37Z
118,23:07:51,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,46.0,57.0,29.0,80.0,18.0,2024-03-21T23:07:51Z
119,23:14:05,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,40.0,50.0,25.0,79.0,18.12,2024-03-21T23:14:05Z
120,23:20:16,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,48.0,26.0,79.0,18.37,2024-03-21T23:20:16Z
121,23:26:33,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,106.0,125.0,65.0,78.0,18.37,2024-03-21T23:26:33Z
122,23:32:53,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,130.0,157.0,74.0,77.0,18.62,2024-03-21T23:32:53Z
123,23:39:09,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,62.0,76.0,39.0,77.0,18.87,2024-03-21T23:39:09Z
124,23:45:22,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,52.0,26.0,76.0,19.0,2024-03-21T23:45:22Z
125,23:51:41,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,127.0,147.0,77.0,76.0,19.25,2024-03-21T23:51:41Z
126,23:57:56,華盛2,AirBox,taichuang,2024-03-21,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,54.0,65.0,34.0,76.0,19.25,2024-03-21T23:57:56Z
127,00:04:08,華盛2,AirBox,taichuang,2024-03-22,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,25.0,75.0,19.12,2024-03-22T00:04:08Z
128,00:10:20,華盛2,AirBox,taichuang,2024-03-22,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,43.0,22.0,75.0,19.12,2024-03-22T00:10:20Z
129,00:16:34,華盛2,AirBox,taichuang,2024-03-22,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,133.0,258.0,47.0,75.0,19.25,2024-03-22T00:16:34Z
130,00:22:52,華盛2,AirBox,taichuang,2024-03-22,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,102.0,180.0,44.0,75.0,19.25,2024-03-22T00:22:52Z
131,00:29:05,華盛2,AirBox,taichuang,2024-03-22,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,47.0,22.0,75.0,19.37,2024-03-22T00:29:05Z
132,00:35:17,華盛2,AirBox,taichuang,2024-03-22,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,39.0,21.0,74.0,19.5,2024-03-22T00:35:17Z
133,00:41:26,華盛2,AirBox,taichuang,2024-03-22,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,37.0,21.0,73.0,19.5,2024-03-22T00:41:26Z
134,00:47:37,華盛2,AirBox,taichuang,2024-03-22,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,22.0,74.0,19.75,2024-03-22T00:47:37Z
