index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,14:01:21,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,47.0,57.0,29.0,61.0,24.37,2024-03-22T14:01:21Z
1,14:07:38,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,61.0,75.0,37.0,61.0,24.25,2024-03-22T14:07:38Z
2,14:13:55,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,56.0,69.0,35.0,61.0,24.25,2024-03-22T14:13:55Z
3,14:20:08,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,49.0,59.0,31.0,61.0,24.25,2024-03-22T14:20:08Z
4,14:26:19,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,26.0,61.0,24.25,2024-03-22T14:26:19Z
5,14:32:31,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,23.0,61.0,24.12,2024-03-22T14:32:31Z
6,14:38:40,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,39.0,22.0,61.0,24.25,2024-03-22T14:38:40Z
7,14:44:52,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,21.0,61.0,24.12,2024-03-22T14:44:52Z
8,14:51:03,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,21.0,61.0,24.12,2024-03-22T14:51:03Z
9,14:57:14,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,21.0,61.0,24.12,2024-03-22T14:57:14Z
