index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:24:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,31.0,17.0,73.0,22.37,2024-03-22T12:24:05Z
1,12:30:15,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,17.0,73.0,22.37,2024-03-22T12:30:15Z
2,12:36:25,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,30.0,18.0,74.0,22.25,2024-03-22T12:36:25Z
3,12:42:33,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,16.0,74.0,22.25,2024-03-22T12:42:33Z
4,12:48:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,14.0,74.0,22.12,2024-03-22T12:48:42Z
5,12:54:49,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,13.0,74.0,22.0,2024-03-22T12:54:49Z
6,13:01:00,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,75.0,22.0,2024-03-22T13:01:00Z
7,13:07:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,75.0,22.12,2024-03-22T13:07:07Z
8,13:13:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,22.0,13.0,75.0,22.12,2024-03-22T13:13:16Z
9,13:19:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,75.0,22.12,2024-03-22T13:19:24Z
10,13:25:30,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,22.0,12.0,76.0,21.87,2024-03-22T13:25:30Z
11,13:31:39,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,76.0,21.87,2024-03-22T13:31:39Z
12,13:37:46,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,76.0,21.87,2024-03-22T13:37:46Z
13,13:43:53,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,11.0,76.0,21.87,2024-03-22T13:43:53Z
14,13:50:00,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,76.0,21.87,2024-03-22T13:50:00Z
15,13:56:06,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,10.0,76.0,21.87,2024-03-22T13:56:06Z
16,14:02:14,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,19.0,11.0,77.0,21.87,2024-03-22T14:02:14Z
17,14:08:22,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,18.0,10.0,77.0,21.75,2024-03-22T14:08:22Z
18,14:14:29,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,10.0,77.0,21.75,2024-03-22T14:14:29Z
19,14:20:37,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,17.0,10.0,78.0,21.75,2024-03-22T14:20:37Z
20,14:26:44,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,18.0,10.0,78.0,21.75,2024-03-22T14:26:44Z
21,14:32:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,10.0,78.0,21.62,2024-03-22T14:32:52Z
22,14:38:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,10.0,78.0,21.62,2024-03-22T14:38:59Z
23,14:45:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,18.0,11.0,79.0,21.37,2024-03-22T14:45:07Z
24,14:51:14,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,18.0,11.0,80.0,21.25,2024-03-22T14:51:14Z
25,14:57:21,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,18.0,11.0,80.0,21.37,2024-03-22T14:57:21Z
26,15:03:30,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,11.0,79.0,21.37,2024-03-22T15:03:30Z
27,15:09:39,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,79.0,21.5,2024-03-22T15:09:39Z
28,15:15:47,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,11.0,79.0,21.5,2024-03-22T15:15:47Z
29,15:21:55,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,80.0,21.5,2024-03-22T15:21:55Z
30,15:28:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,11.0,80.0,21.5,2024-03-22T15:28:04Z
31,15:34:12,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,11.0,80.0,21.5,2024-03-22T15:34:12Z
32,15:40:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,11.0,80.0,21.5,2024-03-22T15:40:19Z
33,15:46:26,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,19.0,11.0,80.0,21.5,2024-03-22T15:46:26Z
34,15:52:34,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,11.0,80.0,21.5,2024-03-22T15:52:34Z
35,15:58:40,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,81.0,21.37,2024-03-22T15:58:40Z
36,16:04:48,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,18.0,11.0,81.0,21.37,2024-03-22T16:04:48Z
37,16:10:55,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,81.0,21.37,2024-03-22T16:10:55Z
38,16:17:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,11.0,81.0,21.37,2024-03-22T16:17:03Z
39,16:23:12,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,81.0,21.25,2024-03-22T16:23:12Z
40,16:29:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,11.0,81.0,21.25,2024-03-22T16:29:19Z
41,16:35:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,81.0,21.37,2024-03-22T16:35:27Z
42,16:41:35,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,81.0,21.37,2024-03-22T16:41:35Z
43,16:47:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,81.0,21.25,2024-03-22T16:47:43Z
44,16:53:50,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,82.0,21.25,2024-03-22T16:53:50Z
45,16:59:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,82.0,21.12,2024-03-22T16:59:59Z
46,17:06:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,11.0,82.0,21.25,2024-03-22T17:06:07Z
47,17:12:15,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,82.0,21.12,2024-03-22T17:12:15Z
48,17:18:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,11.0,82.0,21.12,2024-03-22T17:18:24Z
49,17:24:33,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,82.0,21.12,2024-03-22T17:24:33Z
50,17:30:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,82.0,21.12,2024-03-22T17:30:42Z
51,17:36:48,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,82.0,21.12,2024-03-22T17:36:48Z
52,17:42:56,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,13.0,82.0,21.12,2024-03-22T17:42:56Z
53,17:49:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,82.0,21.0,2024-03-22T17:49:04Z
54,17:55:13,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,82.0,21.0,2024-03-22T17:55:13Z
55,18:01:21,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,82.0,21.0,2024-03-22T18:01:21Z
56,18:07:30,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,21.0,13.0,82.0,21.0,2024-03-22T18:07:30Z
57,18:13:36,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,14.0,83.0,21.0,2024-03-22T18:13:36Z
58,18:19:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,14.0,82.0,21.0,2024-03-22T18:19:43Z
59,18:25:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,24.0,15.0,82.0,20.87,2024-03-22T18:25:52Z
60,18:31:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,23.0,14.0,83.0,20.87,2024-03-22T18:31:59Z
61,18:38:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,13.0,83.0,20.87,2024-03-22T18:38:07Z
62,18:44:14,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,22.0,13.0,83.0,20.87,2024-03-22T18:44:14Z
63,18:50:21,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,13.0,83.0,20.87,2024-03-22T18:50:21Z
64,18:56:29,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,83.0,20.75,2024-03-22T18:56:29Z
65,19:02:37,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,83.0,20.75,2024-03-22T19:02:37Z
66,19:08:45,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,19.0,11.0,83.0,20.75,2024-03-22T19:08:45Z
67,19:14:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,83.0,20.87,2024-03-22T19:14:52Z
68,19:21:01,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,83.0,20.75,2024-03-22T19:21:01Z
69,19:27:08,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,83.0,20.75,2024-03-22T19:27:08Z
70,19:33:15,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,84.0,20.75,2024-03-22T19:33:15Z
71,19:39:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,84.0,20.75,2024-03-22T19:39:24Z
72,19:45:31,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,84.0,20.75,2024-03-22T19:45:31Z
73,19:51:38,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,84.0,20.75,2024-03-22T19:51:38Z
74,19:57:46,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,84.0,20.62,2024-03-22T19:57:46Z
75,20:03:54,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,22.0,12.0,85.0,20.5,2024-03-22T20:03:54Z
76,20:10:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,85.0,20.5,2024-03-22T20:10:03Z
77,20:16:10,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,86.0,20.37,2024-03-22T20:16:10Z
78,20:22:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,85.0,20.5,2024-03-22T20:22:19Z
79,20:28:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,85.0,20.62,2024-03-22T20:28:28Z
80,20:34:35,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,85.0,20.62,2024-03-22T20:34:35Z
81,20:40:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,86.0,20.5,2024-03-22T20:40:43Z
82,20:46:50,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,12.0,86.0,20.5,2024-03-22T20:46:50Z
83,20:52:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,22.0,12.0,86.0,20.5,2024-03-22T20:52:59Z
84,20:59:08,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,86.0,20.37,2024-03-22T20:59:08Z
85,21:05:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,86.0,20.37,2024-03-22T21:05:16Z
86,21:11:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,86.0,20.37,2024-03-22T21:11:24Z
87,21:17:32,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,86.0,20.5,2024-03-22T21:17:32Z
88,21:23:40,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,21.0,12.0,86.0,20.37,2024-03-22T21:23:40Z
89,21:29:47,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,22.0,12.0,86.0,20.25,2024-03-22T21:29:47Z
90,21:35:55,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,18.0,20.0,13.0,86.0,20.25,2024-03-22T21:35:55Z
91,21:42:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,22.0,13.0,87.0,20.37,2024-03-22T21:42:05Z
92,21:48:13,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,86.0,20.37,2024-03-22T21:48:13Z
93,21:54:22,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,21.0,13.0,86.0,20.5,2024-03-22T21:54:22Z
94,22:00:30,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,13.0,86.0,20.37,2024-03-22T22:00:30Z
95,22:06:37,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,13.0,86.0,20.5,2024-03-22T22:06:37Z
96,22:12:45,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,21.0,12.0,86.0,20.37,2024-03-22T22:12:45Z
97,22:18:53,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,22.0,13.0,86.0,20.37,2024-03-22T22:18:53Z
98,22:25:00,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,23.0,13.0,86.0,20.37,2024-03-22T22:25:00Z
99,22:31:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,13.0,86.0,20.37,2024-03-22T22:31:09Z
100,22:37:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,12.0,86.0,20.5,2024-03-22T22:37:19Z
101,22:43:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,13.0,86.0,20.37,2024-03-22T22:43:28Z
102,22:49:38,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,23.0,13.0,86.0,20.37,2024-03-22T22:49:38Z
103,22:55:47,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,13.0,86.0,20.62,2024-03-22T22:55:47Z
104,23:01:55,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,25.0,14.0,86.0,20.62,2024-03-22T23:01:55Z
105,23:08:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-22,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,13.0,86.0,20.62,2024-03-22T23:08:04Z
