index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,00:02:24,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,28.0,31.0,18.0,100.0,22.25,2024-03-22T00:02:24Z
1,00:08:32,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,24.0,15.0,100.0,22.5,2024-03-22T00:08:32Z
2,00:14:42,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,25.0,28.0,16.0,100.0,22.5,2024-03-22T00:14:42Z
3,00:20:50,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,25.0,26.0,16.0,100.0,22.62,2024-03-22T00:20:50Z
4,00:27:05,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,25.0,27.0,16.0,100.0,22.75,2024-03-22T00:27:05Z
5,00:33:15,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,24.0,15.0,100.0,22.75,2024-03-22T00:33:15Z
6,00:39:23,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,22.0,14.0,100.0,22.87,2024-03-22T00:39:23Z
7,00:45:31,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,22.0,14.0,100.0,22.87,2024-03-22T00:45:31Z
8,00:51:38,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,23.0,14.0,100.0,23.12,2024-03-22T00:51:38Z
9,00:57:47,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,22.0,13.0,100.0,23.25,2024-03-22T00:57:47Z
10,01:03:56,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,21.0,12.0,100.0,23.37,2024-03-22T01:03:56Z
11,01:10:03,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,18.0,11.0,100.0,23.12,2024-03-22T01:10:03Z
12,01:16:11,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,17.0,10.0,100.0,22.87,2024-03-22T01:16:11Z
13,01:22:20,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,16.0,9.0,100.0,23.25,2024-03-22T01:22:20Z
14,01:28:27,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,16.0,10.0,100.0,23.37,2024-03-22T01:28:27Z
15,01:34:35,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,17.0,10.0,100.0,23.62,2024-03-22T01:34:35Z
16,01:40:44,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,17.0,10.0,100.0,23.75,2024-03-22T01:40:44Z
17,01:46:52,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,17.0,11.0,100.0,24.12,2024-03-22T01:46:52Z
18,01:52:59,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,17.0,10.0,100.0,23.87,2024-03-22T01:52:59Z
19,01:59:07,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,22.0,23.0,15.0,100.0,23.87,2024-03-22T01:59:07Z
20,02:05:14,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,22.0,14.0,100.0,24.0,2024-03-22T02:05:14Z
21,02:11:23,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,22.0,15.0,100.0,24.25,2024-03-22T02:11:23Z
22,02:17:30,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,21.0,14.0,100.0,24.25,2024-03-22T02:17:30Z
23,02:23:40,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,22.0,13.0,100.0,24.12,2024-03-22T02:23:40Z
24,02:29:48,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,21.0,14.0,100.0,23.87,2024-03-22T02:29:48Z
25,02:35:55,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,21.0,14.0,100.0,24.12,2024-03-22T02:35:55Z
26,02:42:04,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,19.0,21.0,13.0,100.0,24.37,2024-03-22T02:42:04Z
27,02:48:13,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,22.0,13.0,100.0,24.5,2024-03-22T02:48:13Z
28,02:54:22,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,22.0,13.0,100.0,24.5,2024-03-22T02:54:22Z
29,03:00:29,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,22.0,14.0,100.0,24.37,2024-03-22T03:00:29Z
30,03:06:39,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,22.0,14.0,100.0,24.25,2024-03-22T03:06:39Z
31,03:12:47,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,23.0,14.0,100.0,24.12,2024-03-22T03:12:47Z
32,03:18:57,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,23.0,13.0,100.0,24.5,2024-03-22T03:18:57Z
33,03:25:05,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,23.0,14.0,100.0,24.5,2024-03-22T03:25:05Z
34,03:31:15,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,25.0,15.0,100.0,24.5,2024-03-22T03:31:15Z
35,03:37:24,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,24.0,15.0,100.0,24.12,2024-03-22T03:37:24Z
36,03:43:33,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,24.0,25.0,15.0,100.0,24.12,2024-03-22T03:43:33Z
37,03:49:42,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,24.0,26.0,15.0,100.0,24.12,2024-03-22T03:49:42Z
38,03:55:51,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,24.0,25.0,16.0,100.0,24.0,2024-03-22T03:55:51Z
39,04:02:02,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,25.0,15.0,100.0,24.0,2024-03-22T04:02:02Z
40,04:08:11,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,24.0,26.0,16.0,100.0,24.0,2024-03-22T04:08:11Z
41,04:14:21,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,24.0,26.0,15.0,100.0,24.0,2024-03-22T04:14:21Z
42,04:20:32,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,25.0,26.0,16.0,100.0,24.0,2024-03-22T04:20:32Z
43,04:26:42,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,24.0,26.0,16.0,100.0,24.25,2024-03-22T04:26:42Z
44,04:39:30,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,24.0,16.0,100.0,24.87,2024-03-22T04:39:30Z
45,04:45:41,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,25.0,27.0,16.0,100.0,24.87,2024-03-22T04:45:41Z
46,04:51:50,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,25.0,16.0,100.0,25.0,2024-03-22T04:51:50Z
47,04:57:58,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,22.0,24.0,15.0,100.0,25.0,2024-03-22T04:57:58Z
48,05:04:06,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,23.0,15.0,100.0,25.0,2024-03-22T05:04:06Z
49,05:10:16,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,24.0,26.0,16.0,100.0,24.75,2024-03-22T05:10:16Z
50,05:16:25,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,24.0,15.0,100.0,24.87,2024-03-22T05:16:25Z
51,05:22:34,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,25.0,15.0,100.0,25.12,2024-03-22T05:22:34Z
52,05:28:43,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,22.0,24.0,15.0,100.0,25.25,2024-03-22T05:28:43Z
53,05:34:51,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,22.0,13.0,100.0,25.37,2024-03-22T05:34:51Z
54,05:40:58,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,15.0,9.0,100.0,25.5,2024-03-22T05:40:58Z
55,05:47:03,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.62,2024-03-22T05:47:03Z
56,05:53:16,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,25.62,2024-03-22T05:53:16Z
57,05:59:23,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,26.0,2024-03-22T05:59:23Z
58,06:05:31,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,26.0,2024-03-22T06:05:31Z
59,06:11:39,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,26.12,2024-03-22T06:11:39Z
60,06:17:46,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,26.25,2024-03-22T06:17:46Z
61,06:30:29,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,7.0,100.0,26.5,2024-03-22T06:30:29Z
62,06:36:37,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,26.12,2024-03-22T06:36:37Z
63,06:42:44,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.75,2024-03-22T06:42:44Z
64,06:48:51,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.75,2024-03-22T06:48:51Z
65,06:54:57,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,5.0,100.0,25.75,2024-03-22T06:54:57Z
66,07:01:04,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,6.0,100.0,25.62,2024-03-22T07:01:04Z
67,07:07:11,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,8.0,10.0,5.0,100.0,25.62,2024-03-22T07:07:11Z
68,07:13:19,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.75,2024-03-22T07:13:19Z
69,07:19:27,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,7.0,100.0,25.75,2024-03-22T07:19:27Z
70,07:25:35,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,16.0,9.0,100.0,25.87,2024-03-22T07:25:35Z
71,07:31:43,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,12.0,6.0,100.0,25.87,2024-03-22T07:31:43Z
72,07:37:49,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,26.12,2024-03-22T07:37:49Z
73,07:43:56,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,5.0,100.0,26.12,2024-03-22T07:43:56Z
74,07:50:04,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,26.25,2024-03-22T07:50:04Z
75,07:56:12,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,26.0,2024-03-22T07:56:12Z
76,08:02:26,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,9.0,5.0,100.0,25.87,2024-03-22T08:02:26Z
77,08:08:33,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,9.0,5.0,100.0,25.87,2024-03-22T08:08:33Z
78,08:14:40,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,5.0,100.0,25.62,2024-03-22T08:14:40Z
79,08:29:31,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.62,2024-03-22T08:29:31Z
80,08:35:37,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,10.0,6.0,100.0,25.62,2024-03-22T08:35:37Z
81,08:41:44,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.75,2024-03-22T08:41:44Z
82,08:47:51,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,6.0,100.0,25.62,2024-03-22T08:47:51Z
83,08:53:58,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.5,2024-03-22T08:53:58Z
84,09:00:04,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,5.0,100.0,25.5,2024-03-22T09:00:04Z
85,09:06:11,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.5,2024-03-22T09:06:11Z
86,09:12:17,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.62,2024-03-22T09:12:17Z
87,09:18:24,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.75,2024-03-22T09:18:24Z
88,09:24:32,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,25.62,2024-03-22T09:24:32Z
89,09:37:19,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,17.0,10.0,100.0,25.75,2024-03-22T09:37:19Z
90,09:43:27,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,14.0,8.0,100.0,25.62,2024-03-22T09:43:27Z
91,09:49:33,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.62,2024-03-22T09:49:33Z
92,09:55:39,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.62,2024-03-22T09:55:39Z
93,10:01:47,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.62,2024-03-22T10:01:47Z
94,10:07:53,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.87,2024-03-22T10:07:53Z
95,10:14:01,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,7.0,100.0,25.87,2024-03-22T10:14:01Z
96,10:20:08,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,8.0,100.0,25.87,2024-03-22T10:20:08Z
