index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:44:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,68.0,26.25,2024-03-22T11:44:21Z
1,11:50:33,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,12.0,7.0,68.0,26.37,2024-03-22T11:50:33Z
2,11:56:45,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,6.0,68.0,26.37,2024-03-22T11:56:45Z
3,12:02:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,68.0,26.37,2024-03-22T12:02:55Z
4,12:09:05,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,68.0,26.5,2024-03-22T12:09:05Z
5,12:15:13,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,67.0,26.5,2024-03-22T12:15:13Z
6,12:21:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,67.0,26.5,2024-03-22T12:21:21Z
7,12:27:29,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,6.0,67.0,26.5,2024-03-22T12:27:29Z
8,12:33:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,67.0,26.5,2024-03-22T12:33:40Z
9,12:39:53,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,67.0,26.5,2024-03-22T12:39:53Z
