index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
0,15:31:11,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,406.0,448.0,47.66,24.2,2024-03-21T15:31:11Z,6.5.0-a
1,15:32:13,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,405.0,473.0,47.71,24.2,2024-03-21T15:32:13Z,6.5.0-a
2,15:33:14,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,405.0,484.0,47.76,24.22,2024-03-21T15:33:14Z,6.5.0-a
3,15:34:15,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,406.0,498.0,47.77,24.2,2024-03-21T15:34:15Z,6.5.0-a
4,15:35:17,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,406.0,419.0,47.71,24.22,2024-03-21T15:35:17Z,6.5.0-a
5,15:36:18,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,406.0,384.0,47.71,24.2,2024-03-21T15:36:18Z,6.5.0-a
6,15:37:20,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,406.0,388.0,47.69,24.22,2024-03-21T15:37:20Z,6.5.0-a
7,15:38:21,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,406.0,339.0,47.72,24.16,2024-03-21T15:38:21Z,6.5.0-a
8,15:40:25,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,406.0,299.0,47.8,24.2,2024-03-21T15:40:25Z,6.5.0-a
9,15:41:28,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,404.0,281.0,47.77,24.17,2024-03-21T15:41:28Z,6.5.0-a
10,15:42:29,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,404.0,255.0,47.79,24.16,2024-03-21T15:42:29Z,6.5.0-a
11,15:44:33,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,405.0,319.0,47.73,24.16,2024-03-21T15:44:33Z,6.5.0-a
12,15:45:35,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,404.0,322.0,47.78,24.17,2024-03-21T15:45:35Z,6.5.0-a
13,15:46:36,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,404.0,302.0,47.83,24.16,2024-03-21T15:46:36Z,6.5.0-a
14,15:57:06,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,403.0,359.0,48.0,24.1,2024-03-21T15:57:06Z,6.5.0-a
15,15:59:11,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,404.0,411.0,48.03,24.1,2024-03-21T15:59:11Z,6.5.0-a
16,16:00:13,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,404.0,496.0,48.11,24.1,2024-03-21T16:00:13Z,6.5.0-a
17,16:01:15,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,405.0,1127.0,48.14,24.13,2024-03-21T16:01:15Z,6.5.0-a
18,16:02:17,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,408.0,1635.0,48.36,24.13,2024-03-21T16:02:17Z,6.5.0-a
19,16:03:18,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,2311.0,48.42,24.1,2024-03-21T16:03:18Z,6.5.0-a
20,16:04:19,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,426.0,2009.0,48.48,24.1,2024-03-21T16:04:19Z,6.5.0-a
21,16:05:21,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,1399.0,48.43,24.12,2024-03-21T16:05:21Z,6.5.0-a
22,16:06:22,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,1441.0,48.43,24.12,2024-03-21T16:06:22Z,6.5.0-a
23,16:08:26,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,426.0,1226.0,48.48,24.09,2024-03-21T16:08:26Z,6.5.0-a
24,16:09:28,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,424.0,1133.0,48.43,24.12,2024-03-21T16:09:28Z,6.5.0-a
25,16:10:29,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,1077.0,48.38,24.07,2024-03-21T16:10:29Z,6.5.0-a
26,16:11:30,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,1824.0,48.53,24.07,2024-03-21T16:11:30Z,6.5.0-a
27,16:12:32,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,426.0,1386.0,48.52,24.07,2024-03-21T16:12:32Z,6.5.0-a
28,16:13:33,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,1194.0,48.53,24.09,2024-03-21T16:13:33Z,6.5.0-a
29,16:14:34,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,1004.0,48.54,24.07,2024-03-21T16:14:34Z,6.5.0-a
30,16:15:36,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,906.0,48.54,24.09,2024-03-21T16:15:36Z,6.5.0-a
31,16:16:37,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,750.0,48.5,24.06,2024-03-21T16:16:37Z,6.5.0-a
32,16:17:39,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,648.0,48.53,24.07,2024-03-21T16:17:39Z,6.5.0-a
33,16:18:41,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,567.0,48.52,24.07,2024-03-21T16:18:41Z,6.5.0-a
34,16:19:42,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,426.0,497.0,48.56,24.06,2024-03-21T16:19:42Z,6.5.0-a
35,16:20:43,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,421.0,427.0,48.67,24.09,2024-03-21T16:20:43Z,6.5.0-a
36,16:21:45,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,414.0,48.81,24.03,2024-03-21T16:21:45Z,6.5.0-a
37,16:22:46,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,413.0,417.0,48.85,24.03,2024-03-21T16:22:46Z,6.5.0-a
38,16:23:48,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,405.0,48.96,23.99,2024-03-21T16:23:48Z,6.5.0-a
39,16:24:49,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,438.0,48.98,23.99,2024-03-21T16:24:49Z,6.5.0-a
40,16:25:50,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,425.0,49.06,23.96,2024-03-21T16:25:50Z,6.5.0-a
41,16:26:51,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,432.0,49.04,23.98,2024-03-21T16:26:51Z,6.5.0-a
42,16:27:53,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,415.0,49.07,23.98,2024-03-21T16:27:53Z,6.5.0-a
43,16:28:55,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,437.0,48.99,23.98,2024-03-21T16:28:55Z,6.5.0-a
44,16:29:56,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,421.0,453.0,49.07,23.96,2024-03-21T16:29:56Z,6.5.0-a
45,16:30:57,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,451.0,49.14,23.95,2024-03-21T16:30:57Z,6.5.0-a
46,16:31:59,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,442.0,49.22,23.91,2024-03-21T16:31:59Z,6.5.0-a
47,16:33:00,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,476.0,49.25,23.88,2024-03-21T16:33:00Z,6.5.0-a
48,16:36:08,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,404.0,49.29,23.89,2024-03-21T16:36:08Z,6.5.0-a
49,16:37:09,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,416.0,49.31,23.89,2024-03-21T16:37:09Z,6.5.0-a
50,16:38:11,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,382.0,49.31,23.89,2024-03-21T16:38:11Z,6.5.0-a
51,16:39:12,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,390.0,49.32,23.91,2024-03-21T16:39:12Z,6.5.0-a
52,16:40:14,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,372.0,49.41,23.89,2024-03-21T16:40:14Z,6.5.0-a
53,16:41:15,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,362.0,49.45,23.89,2024-03-21T16:41:15Z,6.5.0-a
