index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,02:44:02,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,13.0,55.0,23.12,2024-03-22T02:44:02Z
1,02:50:10,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,13.0,56.0,23.25,2024-03-22T02:50:10Z
2,02:56:18,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,13.0,56.0,23.37,2024-03-22T02:56:18Z
3,03:02:25,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,12.0,54.0,23.5,2024-03-22T03:02:25Z
4,03:08:32,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,53.0,23.5,2024-03-22T03:08:32Z
5,03:14:41,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,12.0,53.0,23.62,2024-03-22T03:14:41Z
6,03:20:48,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,11.0,52.0,23.75,2024-03-22T03:20:48Z
7,03:26:54,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,16.0,10.0,51.0,23.87,2024-03-22T03:26:54Z
8,03:33:01,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,14.0,15.0,9.0,50.0,24.0,2024-03-22T03:33:01Z
9,03:39:07,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,13.0,14.0,8.0,50.0,24.0,2024-03-22T03:39:07Z
10,03:45:12,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,14.0,15.0,9.0,50.0,24.12,2024-03-22T03:45:12Z
11,03:51:18,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,14.0,16.0,9.0,51.0,24.12,2024-03-22T03:51:18Z
12,03:57:23,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,10.0,51.0,24.25,2024-03-22T03:57:23Z
13,04:03:29,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,10.0,52.0,24.37,2024-03-22T04:03:29Z
14,04:09:37,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,13.0,53.0,24.5,2024-03-22T04:09:37Z
15,04:15:42,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,14.0,53.0,24.5,2024-03-22T04:15:42Z
16,04:21:51,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,15.0,53.0,24.5,2024-03-22T04:21:51Z
17,04:27:59,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,15.0,53.0,24.62,2024-03-22T04:27:59Z
18,04:34:06,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,15.0,53.0,24.62,2024-03-22T04:34:06Z
19,04:40:16,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,13.0,50.0,24.87,2024-03-22T04:40:16Z
20,04:46:23,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,13.0,50.0,24.87,2024-03-22T04:46:23Z
21,04:52:29,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,10.0,49.0,25.0,2024-03-22T04:52:29Z
22,04:58:35,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,12.0,50.0,25.12,2024-03-22T04:58:35Z
23,05:04:43,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,50.0,25.25,2024-03-22T05:04:43Z
24,05:10:48,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,17.0,11.0,50.0,25.25,2024-03-22T05:10:48Z
25,05:16:55,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,11.0,50.0,25.37,2024-03-22T05:16:55Z
26,05:23:02,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,12.0,50.0,25.37,2024-03-22T05:23:02Z
27,05:29:08,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,50.0,25.5,2024-03-22T05:29:08Z
28,05:35:14,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,49.0,25.5,2024-03-22T05:35:14Z
29,05:41:20,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,18.0,11.0,49.0,25.5,2024-03-22T05:41:20Z
30,05:47:27,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,12.0,49.0,25.62,2024-03-22T05:47:27Z
31,05:53:33,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,12.0,49.0,25.62,2024-03-22T05:53:33Z
32,05:59:40,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,13.0,48.0,25.62,2024-03-22T05:59:40Z
33,06:05:47,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,16.0,48.0,25.75,2024-03-22T06:05:47Z
34,06:11:54,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,14.0,48.0,25.87,2024-03-22T06:11:54Z
35,06:18:02,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,12.0,48.0,25.87,2024-03-22T06:18:02Z
36,06:24:08,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,12.0,48.0,25.75,2024-03-22T06:24:08Z
37,06:30:15,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,12.0,48.0,25.87,2024-03-22T06:30:15Z
38,06:36:23,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,13.0,47.0,26.0,2024-03-22T06:36:23Z
39,06:42:31,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,11.0,47.0,26.0,2024-03-22T06:42:31Z
40,06:48:38,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,12.0,48.0,26.12,2024-03-22T06:48:38Z
41,06:54:43,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,12.0,47.0,26.0,2024-03-22T06:54:43Z
42,07:00:50,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,14.0,50.0,26.0,2024-03-22T07:00:50Z
43,07:06:59,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,34.0,19.0,51.0,26.0,2024-03-22T07:06:59Z
44,07:13:10,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,35.0,19.0,51.0,26.0,2024-03-22T07:13:10Z
45,07:19:18,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,20.0,51.0,26.12,2024-03-22T07:19:18Z
46,07:25:26,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,21.0,51.0,26.12,2024-03-22T07:25:26Z
47,07:31:37,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,39.0,20.0,51.0,26.0,2024-03-22T07:31:37Z
48,07:37:51,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,34.0,20.0,51.0,26.12,2024-03-22T07:37:51Z
49,07:44:00,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,36.0,20.0,51.0,26.12,2024-03-22T07:44:00Z
50,07:50:09,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,35.0,19.0,51.0,26.12,2024-03-22T07:50:09Z
51,07:56:18,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,32.0,19.0,51.0,26.25,2024-03-22T07:56:18Z
52,08:02:25,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,28.0,16.0,52.0,26.25,2024-03-22T08:02:25Z
53,08:08:34,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,28.0,16.0,52.0,26.12,2024-03-22T08:08:34Z
54,08:20:52,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,15.0,52.0,26.12,2024-03-22T08:20:52Z
55,08:26:59,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,28.0,16.0,52.0,26.12,2024-03-22T08:26:59Z
56,08:33:08,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,26.0,16.0,53.0,26.12,2024-03-22T08:33:08Z
57,08:39:15,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,14.0,53.0,26.12,2024-03-22T08:39:15Z
58,08:45:22,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,14.0,53.0,26.12,2024-03-22T08:45:22Z
59,08:51:29,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,12.0,53.0,26.12,2024-03-22T08:51:29Z
60,08:57:37,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,12.0,53.0,26.12,2024-03-22T08:57:37Z
61,09:03:42,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,13.0,53.0,26.0,2024-03-22T09:03:42Z
62,09:09:48,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,12.0,53.0,26.12,2024-03-22T09:09:48Z
63,09:15:55,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,53.0,26.0,2024-03-22T09:15:55Z
64,09:22:02,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,11.0,53.0,26.0,2024-03-22T09:22:02Z
65,09:28:11,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,11.0,53.0,26.0,2024-03-22T09:28:11Z
66,09:34:19,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,11.0,53.0,26.0,2024-03-22T09:34:19Z
67,09:40:27,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,53.0,25.87,2024-03-22T09:40:27Z
68,09:46:34,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,11.0,53.0,25.87,2024-03-22T09:46:34Z
69,09:52:41,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,11.0,52.0,25.87,2024-03-22T09:52:41Z
70,09:58:46,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,53.0,25.87,2024-03-22T09:58:46Z
71,10:04:56,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,18.0,11.0,53.0,25.75,2024-03-22T10:04:56Z
72,10:11:03,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,13.0,54.0,25.75,2024-03-22T10:11:03Z
73,10:17:09,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,13.0,55.0,25.75,2024-03-22T10:17:09Z
74,10:23:16,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,15.0,56.0,25.75,2024-03-22T10:23:16Z
75,10:29:25,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,14.0,56.0,25.75,2024-03-22T10:29:25Z
76,10:35:32,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,15.0,56.0,25.75,2024-03-22T10:35:32Z
77,10:41:41,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,18.0,57.0,25.62,2024-03-22T10:41:41Z
78,10:47:58,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,18.0,57.0,25.62,2024-03-22T10:47:58Z
79,10:54:05,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,28.0,16.0,57.0,25.62,2024-03-22T10:54:05Z
80,11:00:13,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,14.0,58.0,25.5,2024-03-22T11:00:13Z
81,11:06:23,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,28.0,15.0,58.0,25.5,2024-03-22T11:06:23Z
82,11:12:31,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,28.0,16.0,58.0,25.37,2024-03-22T11:12:31Z
83,11:18:40,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,29.0,17.0,59.0,25.37,2024-03-22T11:18:40Z
84,11:24:48,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,29.0,16.0,58.0,25.37,2024-03-22T11:24:48Z
85,11:30:58,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,34.0,19.0,59.0,25.37,2024-03-22T11:30:58Z
86,11:37:06,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,28.0,16.0,59.0,25.25,2024-03-22T11:37:06Z
87,11:43:13,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,16.0,59.0,25.25,2024-03-22T11:43:13Z
88,11:49:20,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,15.0,59.0,25.25,2024-03-22T11:49:20Z
89,11:55:29,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,15.0,60.0,25.25,2024-03-22T11:55:29Z
90,12:01:37,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,15.0,59.0,25.12,2024-03-22T12:01:37Z
91,12:07:47,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,30.0,16.0,59.0,25.0,2024-03-22T12:07:47Z
92,12:13:52,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,15.0,59.0,25.0,2024-03-22T12:13:52Z
93,12:20:01,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,15.0,60.0,25.0,2024-03-22T12:20:01Z
94,12:26:09,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,16.0,60.0,24.87,2024-03-22T12:26:09Z
95,12:32:17,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,32.0,19.0,60.0,24.75,2024-03-22T12:32:17Z
96,12:38:28,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,34.0,19.0,60.0,24.75,2024-03-22T12:38:28Z
97,12:44:37,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,35.0,20.0,61.0,24.75,2024-03-22T12:44:37Z
98,12:50:47,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,18.0,62.0,24.62,2024-03-22T12:50:47Z
99,12:56:57,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,18.0,62.0,24.5,2024-03-22T12:56:57Z
100,13:03:06,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,18.0,62.0,24.5,2024-03-22T13:03:06Z
101,13:09:15,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,18.0,62.0,24.62,2024-03-22T13:09:15Z
102,13:15:23,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,17.0,62.0,24.62,2024-03-22T13:15:23Z
103,13:21:33,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,30.0,17.0,62.0,24.62,2024-03-22T13:21:33Z
104,13:27:41,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,31.0,17.0,61.0,24.5,2024-03-22T13:27:41Z
105,13:33:50,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,29.0,17.0,61.0,24.5,2024-03-22T13:33:50Z
106,13:39:58,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,28.0,17.0,62.0,24.5,2024-03-22T13:39:58Z
107,13:46:06,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,29.0,17.0,62.0,24.5,2024-03-22T13:46:06Z
108,13:52:13,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,29.0,17.0,62.0,24.37,2024-03-22T13:52:13Z
109,13:58:23,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,30.0,16.0,63.0,24.37,2024-03-22T13:58:23Z
110,14:04:33,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,29.0,17.0,63.0,24.37,2024-03-22T14:04:33Z
111,14:10:42,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,17.0,62.0,24.37,2024-03-22T14:10:42Z
112,14:16:50,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,18.0,62.0,24.25,2024-03-22T14:16:50Z
113,14:23:00,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,18.0,62.0,24.37,2024-03-22T14:23:00Z
114,14:29:08,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,31.0,17.0,62.0,24.37,2024-03-22T14:29:08Z
115,14:35:17,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,31.0,18.0,62.0,24.37,2024-03-22T14:35:17Z
116,14:41:26,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,17.0,63.0,24.12,2024-03-22T14:41:26Z
117,14:47:34,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,19.0,63.0,24.0,2024-03-22T14:47:34Z
118,14:53:44,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,19.0,63.0,23.75,2024-03-22T14:53:44Z
119,14:59:54,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,35.0,19.0,63.0,23.87,2024-03-22T14:59:54Z
120,15:06:02,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,19.0,63.0,23.87,2024-03-22T15:06:02Z
121,15:12:13,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,34.0,20.0,63.0,23.87,2024-03-22T15:12:13Z
122,15:18:24,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,34.0,39.0,22.0,63.0,23.75,2024-03-22T15:18:24Z
123,15:24:33,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,18.0,63.0,23.62,2024-03-22T15:24:33Z
124,15:30:39,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,29.0,17.0,63.0,23.5,2024-03-22T15:30:39Z
125,15:36:49,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,29.0,17.0,64.0,23.5,2024-03-22T15:36:49Z
126,15:42:59,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,30.0,17.0,64.0,23.5,2024-03-22T15:42:59Z
127,15:49:10,天津路四段212,AirBox,taichuang,2024-03-22,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,17.0,64.0,23.37,2024-03-22T15:49:10Z
