index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:49:10,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,50.0,25.25,2024-03-21T11:49:10Z
1,11:55:11,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,50.0,25.37,2024-03-21T11:55:11Z
2,12:01:13,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,50.0,25.25,2024-03-21T12:01:13Z
3,12:07:15,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,10.0,7.0,50.0,25.25,2024-03-21T12:07:15Z
4,12:13:17,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,50.0,25.25,2024-03-21T12:13:17Z
5,12:19:20,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,50.0,25.12,2024-03-21T12:19:20Z
6,12:25:22,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,50.0,25.12,2024-03-21T12:25:22Z
7,12:31:23,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,50.0,25.12,2024-03-21T12:31:23Z
8,12:37:26,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,50.0,25.12,2024-03-21T12:37:26Z
9,12:43:28,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,50.0,25.12,2024-03-21T12:43:28Z
10,12:49:29,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,9.0,51.0,25.12,2024-03-21T12:49:29Z
11,12:55:31,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,51.0,25.12,2024-03-21T12:55:31Z
12,13:01:34,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,52.0,25.12,2024-03-21T13:01:34Z
13,13:07:36,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,52.0,25.12,2024-03-21T13:07:36Z
14,13:13:37,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,52.0,25.12,2024-03-21T13:13:37Z
15,13:19:39,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,53.0,25.0,2024-03-21T13:19:39Z
16,13:25:42,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,53.0,25.12,2024-03-21T13:25:42Z
17,13:31:44,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,53.0,25.0,2024-03-21T13:31:44Z
18,13:37:46,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,54.0,25.0,2024-03-21T13:37:46Z
19,13:43:48,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,53.0,25.0,2024-03-21T13:43:48Z
20,13:49:52,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,54.0,25.0,2024-03-21T13:49:52Z
21,13:55:57,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,54.0,25.0,2024-03-21T13:55:57Z
22,14:01:57,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,54.0,25.0,2024-03-21T14:01:57Z
23,14:07:59,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,54.0,25.0,2024-03-21T14:07:59Z
24,14:14:01,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,54.0,25.0,2024-03-21T14:14:01Z
25,14:20:04,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,55.0,24.87,2024-03-21T14:20:04Z
26,14:26:06,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,55.0,24.87,2024-03-21T14:26:06Z
27,14:32:09,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,54.0,24.87,2024-03-21T14:32:09Z
28,14:38:11,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,54.0,24.87,2024-03-21T14:38:11Z
29,14:44:13,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,54.0,24.87,2024-03-21T14:44:13Z
30,14:50:16,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,54.0,24.87,2024-03-21T14:50:16Z
31,14:56:21,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,54.0,24.87,2024-03-21T14:56:21Z
32,15:02:23,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,55.0,24.87,2024-03-21T15:02:23Z
33,15:08:25,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,54.0,24.87,2024-03-21T15:08:25Z
34,15:14:27,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,54.0,24.87,2024-03-21T15:14:27Z
35,15:20:29,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,55.0,24.87,2024-03-21T15:20:29Z
36,15:26:31,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,55.0,24.87,2024-03-21T15:26:31Z
37,15:32:33,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,55.0,24.87,2024-03-21T15:32:33Z
38,15:38:35,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,55.0,24.87,2024-03-21T15:38:35Z
39,15:44:38,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,55.0,24.87,2024-03-21T15:44:38Z
40,15:50:40,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,54.0,24.87,2024-03-21T15:50:40Z
41,15:56:42,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,54.0,24.87,2024-03-21T15:56:42Z
42,16:02:45,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,54.0,24.75,2024-03-21T16:02:45Z
43,16:08:47,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,54.0,24.75,2024-03-21T16:08:47Z
44,16:14:49,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,54.0,24.87,2024-03-21T16:14:49Z
45,16:20:56,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,54.0,24.87,2024-03-21T16:20:56Z
46,16:26:58,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,54.0,24.75,2024-03-21T16:26:58Z
47,16:33:03,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,54.0,24.87,2024-03-21T16:33:03Z
48,16:39:05,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,54.0,24.75,2024-03-21T16:39:05Z
49,16:45:07,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,54.0,24.75,2024-03-21T16:45:07Z
50,16:51:09,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,54.0,24.75,2024-03-21T16:51:09Z
51,16:57:11,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,54.0,24.75,2024-03-21T16:57:11Z
52,17:03:14,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,54.0,24.75,2024-03-21T17:03:14Z
53,17:09:15,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,54.0,24.75,2024-03-21T17:09:15Z
54,17:15:18,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,54.0,24.75,2024-03-21T17:15:18Z
55,17:21:20,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,4.0,54.0,24.87,2024-03-21T17:21:20Z
56,17:27:22,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,53.0,24.87,2024-03-21T17:27:22Z
57,17:33:25,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,53.0,24.87,2024-03-21T17:33:25Z
58,17:39:27,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,53.0,24.87,2024-03-21T17:39:27Z
59,17:45:30,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,53.0,24.87,2024-03-21T17:45:30Z
60,17:51:32,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,4.0,5.0,4.0,53.0,24.87,2024-03-21T17:51:32Z
61,17:57:34,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,5.0,4.0,53.0,24.87,2024-03-21T17:57:34Z
62,18:03:37,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,5.0,4.0,53.0,24.87,2024-03-21T18:03:37Z
63,18:09:39,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,5.0,4.0,53.0,24.87,2024-03-21T18:09:39Z
64,18:15:41,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,53.0,24.75,2024-03-21T18:15:41Z
65,18:21:43,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,53.0,24.75,2024-03-21T18:21:43Z
66,18:27:44,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,53.0,24.75,2024-03-21T18:27:44Z
67,18:33:46,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,53.0,24.75,2024-03-21T18:33:46Z
68,18:39:49,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,53.0,24.75,2024-03-21T18:39:49Z
69,18:45:51,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,53.0,24.75,2024-03-21T18:45:51Z
70,18:51:54,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,54.0,24.75,2024-03-21T18:51:54Z
71,18:57:56,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,53.0,24.62,2024-03-21T18:57:56Z
72,19:03:58,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,4.0,53.0,24.75,2024-03-21T19:03:58Z
73,19:10:01,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,53.0,24.75,2024-03-21T19:10:01Z
74,19:16:02,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,53.0,24.75,2024-03-21T19:16:02Z
75,19:22:04,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,53.0,24.75,2024-03-21T19:22:04Z
76,19:28:07,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,53.0,24.75,2024-03-21T19:28:07Z
77,19:34:09,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,4.0,53.0,24.62,2024-03-21T19:34:09Z
78,19:40:12,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,5.0,53.0,24.62,2024-03-21T19:40:12Z
79,19:46:14,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,54.0,24.62,2024-03-21T19:46:14Z
80,19:52:16,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,54.0,24.75,2024-03-21T19:52:16Z
81,19:58:18,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,5.0,6.0,4.0,54.0,24.75,2024-03-21T19:58:18Z
82,20:04:20,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,54.0,24.75,2024-03-21T20:04:20Z
83,20:10:21,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,54.0,24.62,2024-03-21T20:10:21Z
84,20:16:24,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,53.0,24.62,2024-03-21T20:16:24Z
85,20:22:26,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,53.0,24.62,2024-03-21T20:22:26Z
86,20:28:29,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,53.0,24.62,2024-03-21T20:28:29Z
87,20:34:31,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,53.0,24.62,2024-03-21T20:34:31Z
88,20:40:33,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,53.0,24.62,2024-03-21T20:40:33Z
89,20:46:35,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,53.0,24.62,2024-03-21T20:46:35Z
90,20:52:37,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,53.0,24.62,2024-03-21T20:52:37Z
91,20:58:39,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,54.0,24.62,2024-03-21T20:58:39Z
92,21:04:42,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,53.0,24.62,2024-03-21T21:04:42Z
93,21:10:43,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,53.0,24.62,2024-03-21T21:10:43Z
94,21:16:45,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,54.0,24.62,2024-03-21T21:16:45Z
95,21:22:48,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,54.0,24.62,2024-03-21T21:22:48Z
96,21:28:49,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,53.0,24.62,2024-03-21T21:28:49Z
97,21:34:53,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,54.0,24.62,2024-03-21T21:34:53Z
98,21:40:55,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,54.0,24.62,2024-03-21T21:40:55Z
99,21:47:00,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,54.0,24.62,2024-03-21T21:47:00Z
100,21:53:07,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,53.0,24.62,2024-03-21T21:53:07Z
101,21:59:14,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,53.0,24.62,2024-03-21T21:59:14Z
102,22:05:16,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,6.0,54.0,24.62,2024-03-21T22:05:16Z
103,22:11:17,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,54.0,24.62,2024-03-21T22:11:17Z
104,22:17:19,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,53.0,24.62,2024-03-21T22:17:19Z
105,22:23:23,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,54.0,24.62,2024-03-21T22:23:23Z
106,22:29:26,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,15.0,10.0,54.0,24.62,2024-03-21T22:29:26Z
107,22:35:29,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,11.0,54.0,25.0,2024-03-21T22:35:29Z
108,22:41:30,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,11.0,54.0,25.5,2024-03-21T22:41:30Z
109,22:47:32,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,11.0,52.0,25.87,2024-03-21T22:47:32Z
110,22:53:34,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,11.0,52.0,26.0,2024-03-21T22:53:34Z
111,22:59:36,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,15.0,10.0,52.0,26.0,2024-03-21T22:59:36Z
112,23:05:38,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,52.0,25.87,2024-03-21T23:05:38Z
113,23:11:39,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,52.0,25.87,2024-03-21T23:11:39Z
114,23:17:42,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,52.0,25.75,2024-03-21T23:17:42Z
115,23:23:47,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,53.0,25.62,2024-03-21T23:23:47Z
116,23:29:50,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,10.0,8.0,54.0,25.5,2024-03-21T23:29:50Z
117,23:35:52,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,53.0,25.5,2024-03-21T23:35:52Z
118,23:41:55,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,11.0,8.0,53.0,25.37,2024-03-21T23:41:55Z
119,23:47:57,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,9.0,53.0,25.25,2024-03-21T23:47:57Z
120,23:53:58,17街室內,AirBox,hsinchu_county,2024-03-21,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,53.0,25.12,2024-03-21T23:53:58Z
121,00:00:00,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,53.0,25.12,2024-03-22T00:00:00Z
122,00:06:04,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,53.0,25.0,2024-03-22T00:06:04Z
123,00:12:05,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,53.0,25.0,2024-03-22T00:12:05Z
124,00:18:07,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,10.0,53.0,24.87,2024-03-22T00:18:07Z
125,00:24:09,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,54.0,24.87,2024-03-22T00:24:09Z
126,00:30:11,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,9.0,54.0,24.87,2024-03-22T00:30:11Z
127,00:42:14,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,54.0,24.87,2024-03-22T00:42:14Z
128,00:48:16,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,9.0,7.0,55.0,24.75,2024-03-22T00:48:16Z
129,00:54:19,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,9.0,6.0,55.0,24.75,2024-03-22T00:54:19Z
130,01:00:22,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,55.0,24.75,2024-03-22T01:00:22Z
131,01:06:25,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,55.0,24.75,2024-03-22T01:06:25Z
132,01:12:26,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,54.0,24.75,2024-03-22T01:12:26Z
133,01:18:29,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,54.0,24.75,2024-03-22T01:18:29Z
134,01:24:31,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,55.0,24.75,2024-03-22T01:24:31Z
135,01:30:33,17街室內,AirBox,hsinchu_county,2024-03-22,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,54.0,24.75,2024-03-22T01:30:33Z
