index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:52:45,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,47.0,25.75,2024-03-21T08:52:45Z
1,08:58:46,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,49.0,25.75,2024-03-21T08:58:46Z
2,09:04:46,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,49.0,25.75,2024-03-21T09:04:46Z
3,09:10:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,50.0,25.75,2024-03-21T09:10:47Z
4,09:16:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,50.0,25.75,2024-03-21T09:16:48Z
5,09:22:49,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,50.0,25.75,2024-03-21T09:22:49Z
6,09:28:50,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,51.0,25.75,2024-03-21T09:28:50Z
7,09:34:51,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,51.0,25.75,2024-03-21T09:34:51Z
8,09:40:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,51.0,25.75,2024-03-21T09:40:52Z
9,09:46:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,51.0,25.75,2024-03-21T09:46:52Z
10,09:52:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,51.0,25.75,2024-03-21T09:52:54Z
11,09:58:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,52.0,25.75,2024-03-21T09:58:54Z
12,10:04:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,52.0,25.75,2024-03-21T10:04:55Z
13,10:10:56,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,52.0,25.75,2024-03-21T10:10:56Z
14,10:16:57,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,52.0,25.75,2024-03-21T10:16:57Z
15,10:22:58,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,53.0,25.62,2024-03-21T10:22:58Z
16,10:29:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,7.0,9.0,5.0,53.0,25.37,2024-03-21T10:29:01Z
17,10:35:04,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,10.0,12.0,7.0,54.0,25.25,2024-03-21T10:35:04Z
18,10:41:05,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,54.0,25.25,2024-03-21T10:41:05Z
19,10:47:06,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,54.0,25.25,2024-03-21T10:47:06Z
20,10:53:07,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,55.0,25.12,2024-03-21T10:53:07Z
21,10:59:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,25.25,2024-03-21T10:59:08Z
22,11:05:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,25.37,2024-03-21T11:05:08Z
23,11:11:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,25.37,2024-03-21T11:11:09Z
24,11:17:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,55.0,25.37,2024-03-21T11:17:10Z
25,11:23:11,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,55.0,25.37,2024-03-21T11:23:11Z
26,11:29:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,55.0,25.37,2024-03-21T11:29:12Z
27,11:35:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,55.0,25.5,2024-03-21T11:35:13Z
28,11:41:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,25.5,2024-03-21T11:41:13Z
29,11:47:14,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,55.0,25.5,2024-03-21T11:47:14Z
30,11:53:15,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,55.0,25.75,2024-03-21T11:53:15Z
31,11:59:16,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,55.0,25.75,2024-03-21T11:59:16Z
32,12:05:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,25.75,2024-03-21T12:05:17Z
33,12:11:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,54.0,25.87,2024-03-21T12:11:18Z
34,12:17:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,25.87,2024-03-21T12:17:18Z
35,12:23:19,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,54.0,25.87,2024-03-21T12:23:19Z
36,12:29:20,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,54.0,25.87,2024-03-21T12:29:20Z
37,12:35:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,25.87,2024-03-21T12:35:21Z
38,12:41:22,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,25.87,2024-03-21T12:41:22Z
39,12:53:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,25.87,2024-03-21T12:53:23Z
40,12:59:24,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,54.0,25.87,2024-03-21T12:59:24Z
41,13:08:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,25.87,2024-03-21T13:08:32Z
42,13:14:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.0,2024-03-21T13:14:33Z
43,13:20:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.0,2024-03-21T13:20:33Z
44,13:26:34,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.0,2024-03-21T13:26:34Z
45,13:32:35,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,26.12,2024-03-21T13:32:35Z
46,13:38:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,26.12,2024-03-21T13:38:36Z
47,13:44:37,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.12,2024-03-21T13:44:37Z
48,13:50:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,26.12,2024-03-21T13:50:38Z
49,13:56:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,26.12,2024-03-21T13:56:38Z
50,14:02:40,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,54.0,26.12,2024-03-21T14:02:40Z
51,14:08:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,55.0,26.12,2024-03-21T14:08:41Z
52,14:14:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,54.0,26.12,2024-03-21T14:14:41Z
