index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,14:23:26,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,25.0,34.0,18.0,79.0,21.75,2024-03-21T14:23:26Z
1,14:29:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,25.0,37.0,18.0,79.0,21.75,2024-03-21T14:29:31Z
2,14:35:34,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,38.0,20.0,79.0,21.75,2024-03-21T14:35:34Z
3,14:41:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,39.0,20.0,79.0,21.75,2024-03-21T14:41:39Z
4,14:47:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,40.0,21.0,79.0,21.75,2024-03-21T14:47:43Z
5,14:53:48,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,42.0,21.0,79.0,21.62,2024-03-21T14:53:48Z
6,14:59:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,45.0,21.0,79.0,21.62,2024-03-21T14:59:53Z
7,15:05:59,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,41.0,21.0,80.0,21.37,2024-03-21T15:05:59Z
8,15:12:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,44.0,21.0,80.0,21.37,2024-03-21T15:12:05Z
9,15:18:10,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,42.0,21.0,80.0,21.37,2024-03-21T15:18:10Z
10,15:24:15,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,42.0,21.0,79.0,21.5,2024-03-21T15:24:15Z
11,15:30:22,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,45.0,21.0,79.0,21.5,2024-03-21T15:30:22Z
12,15:36:27,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,44.0,22.0,79.0,21.5,2024-03-21T15:36:27Z
