index,time,SiteAddr,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,14:22:05,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,41.0,23.0,89.0,29.75,2024-03-22T14:22:05Z
1,14:28:13,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,40.0,23.0,92.0,29.5,2024-03-22T14:28:13Z
2,14:34:24,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,41.0,23.0,93.0,29.5,2024-03-22T14:34:24Z
3,14:40:33,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,40.0,22.0,94.0,29.25,2024-03-22T14:40:33Z
4,14:46:45,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,36.0,19.0,94.0,29.11,2024-03-22T14:46:45Z
5,14:52:54,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,18.0,93.0,29.0,2024-03-22T14:52:54Z
6,14:59:05,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,19.0,94.0,28.86,2024-03-22T14:59:05Z
7,15:05:16,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,18.0,93.0,29.0,2024-03-22T15:05:16Z
8,15:11:24,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,33.0,18.0,93.0,29.11,2024-03-22T15:11:24Z
9,15:17:36,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,34.0,19.0,94.0,28.86,2024-03-22T15:17:36Z
10,15:23:48,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,36.0,19.0,95.0,28.86,2024-03-22T15:23:48Z
11,15:30:00,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,35.0,19.0,96.0,28.86,2024-03-22T15:30:00Z
12,15:36:13,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,18.0,96.0,28.61,2024-03-22T15:36:13Z
13,15:42:26,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,18.0,95.0,28.75,2024-03-22T15:42:26Z
