index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:24:07,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,28.0,15.0,100.0,24.62,2024-03-22T13:24:07Z
1,13:30:16,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,16.0,100.0,24.12,2024-03-22T13:30:16Z
2,13:36:25,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,33.0,18.0,100.0,23.62,2024-03-22T13:36:25Z
3,13:42:34,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,20.0,100.0,23.25,2024-03-22T13:42:34Z
4,13:48:43,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,35.0,42.0,21.0,100.0,22.75,2024-03-22T13:48:43Z
5,13:54:55,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,36.0,43.0,22.0,100.0,22.5,2024-03-22T13:54:55Z
6,14:01:06,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,40.0,20.0,100.0,22.37,2024-03-22T14:01:06Z
7,14:07:14,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,36.0,19.0,100.0,22.12,2024-03-22T14:07:14Z
8,14:13:24,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,35.0,18.0,100.0,22.0,2024-03-22T14:13:24Z
9,14:19:35,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,18.0,100.0,21.87,2024-03-22T14:19:35Z
