index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:44:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T09:44:54Z
1,09:51:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T09:51:00Z
2,09:57:11,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.62,2024-03-21T09:57:11Z
3,10:03:17,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T10:03:17Z
4,10:09:22,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T10:09:22Z
5,10:15:29,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T10:15:29Z
6,10:21:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T10:21:36Z
7,10:27:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T10:27:42Z
8,10:33:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T10:33:48Z
9,10:39:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T10:39:54Z
10,10:46:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T10:46:00Z
11,10:52:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T10:52:07Z
12,10:58:13,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T10:58:13Z
13,11:04:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T11:04:18Z
14,11:10:25,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T11:10:25Z
15,11:16:31,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T11:16:31Z
16,11:22:37,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T11:22:37Z
17,11:28:43,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T11:28:43Z
18,11:34:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.0,2024-03-21T11:34:48Z
19,11:40:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.0,2024-03-21T11:40:54Z
20,11:47:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T11:47:00Z
21,11:53:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T11:53:06Z
22,11:59:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T11:59:12Z
23,12:05:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T12:05:18Z
24,12:11:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T12:11:24Z
25,12:17:31,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T12:17:31Z
26,12:23:37,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T12:23:37Z
27,12:29:43,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T12:29:43Z
28,12:35:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T12:35:48Z
29,12:41:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T12:41:54Z
30,12:48:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.62,2024-03-21T12:48:00Z
31,12:54:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.62,2024-03-21T12:54:06Z
32,13:00:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.62,2024-03-21T13:00:12Z
33,13:06:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.62,2024-03-21T13:06:18Z
34,13:12:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T13:12:24Z
35,13:18:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T13:18:30Z
36,13:24:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T13:24:36Z
37,13:30:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T13:30:42Z
38,13:36:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T13:36:48Z
39,13:42:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T13:42:54Z
40,13:49:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T13:49:00Z
41,13:55:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T13:55:06Z
42,14:01:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T14:01:12Z
43,14:07:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.62,2024-03-21T14:07:18Z
44,14:13:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T14:13:24Z
45,14:19:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T14:19:30Z
46,14:25:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T14:25:36Z
47,14:31:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T14:31:42Z
48,14:37:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T14:37:48Z
49,14:43:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T14:43:54Z
50,14:49:59,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.62,2024-03-21T14:49:59Z
51,14:56:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.62,2024-03-21T14:56:06Z
52,15:02:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T15:02:12Z
53,15:08:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-21T15:08:18Z
54,15:14:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T15:14:24Z
55,15:20:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T15:20:30Z
56,15:26:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T15:26:36Z
57,15:32:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T15:32:42Z
58,15:38:47,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T15:38:47Z
59,15:44:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T15:44:54Z
60,15:51:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T15:51:00Z
61,15:57:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T15:57:06Z
62,16:03:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T16:03:12Z
63,16:09:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T16:09:18Z
64,16:15:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T16:15:24Z
65,16:21:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T16:21:30Z
66,16:27:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T16:27:36Z
67,16:33:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T16:33:42Z
68,16:39:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T16:39:48Z
69,16:45:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T16:45:54Z
70,16:52:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T16:52:00Z
71,16:58:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T16:58:06Z
72,17:04:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-21T17:04:12Z
73,17:10:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-21T17:10:18Z
74,17:16:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T17:16:24Z
75,17:22:32,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.12,2024-03-21T17:22:32Z
76,17:28:38,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.0,2024-03-21T17:28:38Z
77,17:34:44,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.87,2024-03-21T17:34:44Z
78,17:40:50,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.0,2024-03-21T17:40:50Z
79,17:46:56,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.0,2024-03-21T17:46:56Z
80,17:53:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.75,2024-03-21T17:53:03Z
81,17:59:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.75,2024-03-21T17:59:09Z
82,18:05:15,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.5,2024-03-21T18:05:15Z
83,18:11:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.37,2024-03-21T18:11:21Z
84,18:17:26,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.25,2024-03-21T18:17:26Z
85,18:23:32,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.37,2024-03-21T18:23:32Z
86,18:29:38,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.5,2024-03-21T18:29:38Z
87,18:35:44,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.5,2024-03-21T18:35:44Z
88,18:41:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.5,2024-03-21T18:41:51Z
89,18:47:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.62,2024-03-21T18:47:57Z
90,18:54:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.5,2024-03-21T18:54:03Z
91,19:00:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.37,2024-03-21T19:00:09Z
92,19:06:15,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.37,2024-03-21T19:06:15Z
93,19:12:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-21T19:12:21Z
94,19:18:27,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.25,2024-03-21T19:18:27Z
95,19:24:46,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.25,2024-03-21T19:24:46Z
96,19:30:52,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.25,2024-03-21T19:30:52Z
97,19:36:58,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-21T19:36:58Z
98,19:43:04,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-21T19:43:04Z
99,19:49:11,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-21T19:49:11Z
100,19:55:17,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.87,2024-03-21T19:55:17Z
101,20:01:23,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.75,2024-03-21T20:01:23Z
102,20:07:29,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.87,2024-03-21T20:07:29Z
103,20:13:35,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.87,2024-03-21T20:13:35Z
104,20:19:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.87,2024-03-21T20:19:42Z
105,20:25:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-21T20:25:48Z
106,20:31:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-21T20:31:54Z
107,20:38:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-21T20:38:00Z
108,20:44:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-21T20:44:06Z
109,20:50:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-21T20:50:12Z
110,20:56:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-21T20:56:18Z
111,21:02:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-21T21:02:24Z
112,21:08:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-21T21:08:30Z
113,21:14:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-21T21:14:36Z
114,21:20:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-21T21:20:42Z
115,21:26:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-21T21:26:48Z
