index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,00:32:13,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,10.0,100.0,20.37,2024-03-22T00:32:13Z
1,00:38:20,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,12.0,100.0,20.62,2024-03-22T00:38:20Z
2,00:44:28,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,12.0,100.0,20.87,2024-03-22T00:44:28Z
3,00:50:34,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,11.0,100.0,21.0,2024-03-22T00:50:34Z
4,00:56:40,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,11.0,100.0,21.25,2024-03-22T00:56:40Z
5,01:02:47,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,12.0,100.0,21.25,2024-03-22T01:02:47Z
6,01:08:53,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,11.0,100.0,21.25,2024-03-22T01:08:53Z
7,01:15:02,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,23.0,25.0,15.0,100.0,21.5,2024-03-22T01:15:02Z
8,01:21:08,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,11.0,100.0,21.62,2024-03-22T01:21:08Z
9,01:27:14,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,16.0,12.0,100.0,21.75,2024-03-22T01:27:14Z
10,01:33:20,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,12.0,100.0,22.0,2024-03-22T01:33:20Z
11,01:39:26,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,16.0,11.0,100.0,22.25,2024-03-22T01:39:26Z
12,01:45:31,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,11.0,100.0,22.5,2024-03-22T01:45:31Z
13,01:51:40,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,21.0,13.0,100.0,22.87,2024-03-22T01:51:40Z
14,01:57:48,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,18.0,11.0,100.0,23.25,2024-03-22T01:57:48Z
15,02:03:54,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,12.0,99.0,23.37,2024-03-22T02:03:54Z
16,02:10:00,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,12.0,97.0,23.75,2024-03-22T02:10:00Z
17,02:16:05,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,11.0,96.0,23.87,2024-03-22T02:16:05Z
18,02:22:12,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,11.0,95.0,24.12,2024-03-22T02:22:12Z
19,02:28:19,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,12.0,94.0,24.5,2024-03-22T02:28:19Z
20,02:34:25,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,11.0,93.0,24.75,2024-03-22T02:34:25Z
21,02:40:33,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,11.0,92.0,25.0,2024-03-22T02:40:33Z
22,02:46:38,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,10.0,91.0,25.12,2024-03-22T02:46:38Z
23,02:52:44,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,9.0,89.0,25.37,2024-03-22T02:52:44Z
24,02:58:49,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,9.0,87.0,25.25,2024-03-22T02:58:49Z
