index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,14:48:58,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,52.0,26.12,2024-03-22T14:48:58Z
1,14:54:52,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,5.0,52.0,25.87,2024-03-22T14:54:52Z
2,15:00:47,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,52.0,25.87,2024-03-22T15:00:47Z
3,15:06:41,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,52.0,26.12,2024-03-22T15:06:41Z
4,15:12:36,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,52.0,26.25,2024-03-22T15:12:36Z
5,15:18:34,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,52.0,26.12,2024-03-22T15:18:34Z
6,15:24:26,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,52.0,26.0,2024-03-22T15:24:26Z
7,15:30:21,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,52.0,26.0,2024-03-22T15:30:21Z
8,15:36:15,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,52.0,26.12,2024-03-22T15:36:15Z
9,15:42:09,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,52.0,26.25,2024-03-22T15:42:09Z
10,15:48:04,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,51.0,26.37,2024-03-22T15:48:04Z
11,15:53:58,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,52.0,26.12,2024-03-22T15:53:58Z
12,15:59:52,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,52.0,26.0,2024-03-22T15:59:52Z
13,16:05:46,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,52.0,26.12,2024-03-22T16:05:46Z
14,16:11:41,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,52.0,26.25,2024-03-22T16:11:41Z
15,16:17:35,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,52.0,26.25,2024-03-22T16:17:35Z
16,16:23:29,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,52.0,26.12,2024-03-22T16:23:29Z
17,16:29:23,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,7.0,52.0,26.0,2024-03-22T16:29:23Z
18,16:35:18,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,52.0,26.0,2024-03-22T16:35:18Z
19,16:41:12,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,52.0,26.25,2024-03-22T16:41:12Z
20,16:47:06,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,52.0,26.25,2024-03-22T16:47:06Z
21,16:53:00,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,52.0,26.25,2024-03-22T16:53:00Z
22,16:58:55,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,52.0,26.0,2024-03-22T16:58:55Z
23,17:04:49,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,12.0,9.0,52.0,26.12,2024-03-22T17:04:49Z
24,17:10:43,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.25,2024-03-22T17:10:43Z
25,17:16:38,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,52.0,26.37,2024-03-22T17:16:38Z
26,17:22:32,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,52.0,26.25,2024-03-22T17:22:32Z
27,17:28:26,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,52.0,26.12,2024-03-22T17:28:26Z
28,17:34:20,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,12.0,9.0,52.0,26.12,2024-03-22T17:34:20Z
29,17:40:15,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.25,2024-03-22T17:40:15Z
30,17:46:09,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.37,2024-03-22T17:46:09Z
31,17:52:03,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,9.0,52.0,26.25,2024-03-22T17:52:03Z
32,17:57:58,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.12,2024-03-22T17:57:58Z
33,18:03:52,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,12.0,9.0,52.0,26.12,2024-03-22T18:03:52Z
34,18:09:46,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,12.0,9.0,52.0,26.25,2024-03-22T18:09:46Z
35,18:15:41,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.37,2024-03-22T18:15:41Z
36,18:21:35,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.25,2024-03-22T18:21:35Z
37,18:27:29,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.12,2024-03-22T18:27:29Z
38,18:33:23,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.12,2024-03-22T18:33:23Z
39,18:39:18,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.25,2024-03-22T18:39:18Z
40,18:45:15,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.37,2024-03-22T18:45:15Z
41,18:51:10,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.25,2024-03-22T18:51:10Z
42,18:57:04,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.25,2024-03-22T18:57:04Z
43,19:02:58,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.25,2024-03-22T19:02:58Z
44,19:08:52,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.37,2024-03-22T19:08:52Z
45,19:14:47,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.37,2024-03-22T19:14:47Z
46,19:20:42,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,12.0,9.0,52.0,26.37,2024-03-22T19:20:42Z
47,19:26:36,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.25,2024-03-22T19:26:36Z
48,19:32:30,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.25,2024-03-22T19:32:30Z
49,19:38:25,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.5,2024-03-22T19:38:25Z
50,19:44:19,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.5,2024-03-22T19:44:19Z
51,19:50:13,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.37,2024-03-22T19:50:13Z
52,19:56:07,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.12,2024-03-22T19:56:07Z
53,20:02:02,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,53.0,26.12,2024-03-22T20:02:02Z
54,20:07:56,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,12.0,9.0,52.0,26.37,2024-03-22T20:07:56Z
55,20:13:55,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.5,2024-03-22T20:13:55Z
56,20:19:49,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,13.0,9.0,52.0,26.37,2024-03-22T20:19:49Z
57,20:25:43,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.25,2024-03-22T20:25:43Z
58,20:31:38,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,53.0,26.12,2024-03-22T20:31:38Z
59,20:37:32,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,12.0,9.0,52.0,26.37,2024-03-22T20:37:32Z
60,20:43:27,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.5,2024-03-22T20:43:27Z
61,20:49:21,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.37,2024-03-22T20:49:21Z
62,20:55:15,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.25,2024-03-22T20:55:15Z
63,21:01:10,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.12,2024-03-22T21:01:10Z
64,21:07:04,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,52.0,26.25,2024-03-22T21:07:04Z
65,21:18:53,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.37,2024-03-22T21:18:53Z
66,21:24:47,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.25,2024-03-22T21:24:47Z
67,21:30:41,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,52.0,26.12,2024-03-22T21:30:41Z
68,21:36:35,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.12,2024-03-22T21:36:35Z
69,21:42:30,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.37,2024-03-22T21:42:30Z
70,21:48:24,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.37,2024-03-22T21:48:24Z
71,21:54:18,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.25,2024-03-22T21:54:18Z
72,22:00:12,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.12,2024-03-22T22:00:12Z
73,22:06:07,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.0,2024-03-22T22:06:07Z
74,22:12:01,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,52.0,26.25,2024-03-22T22:12:01Z
75,22:17:56,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.37,2024-03-22T22:17:56Z
76,22:23:50,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.25,2024-03-22T22:23:50Z
77,22:29:47,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.25,2024-03-22T22:29:47Z
78,22:35:41,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.12,2024-03-22T22:35:41Z
79,22:41:36,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,52.0,26.25,2024-03-22T22:41:36Z
80,22:47:30,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,52.0,26.37,2024-03-22T22:47:30Z
81,22:59:19,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,52.0,26.12,2024-03-22T22:59:19Z
82,23:05:13,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,52.0,26.0,2024-03-22T23:05:13Z
83,23:11:07,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,13.0,10.0,52.0,26.12,2024-03-22T23:11:07Z
84,23:17:02,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.25,2024-03-22T23:17:02Z
85,23:22:56,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.25,2024-03-22T23:22:56Z
86,23:28:50,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,52.0,26.25,2024-03-22T23:28:50Z
87,23:34:45,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.12,2024-03-22T23:34:45Z
88,23:40:39,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.12,2024-03-22T23:40:39Z
89,23:46:33,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,52.0,26.25,2024-03-22T23:46:33Z
90,23:52:27,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.37,2024-03-22T23:52:27Z
91,23:58:22,Yoan 室內,AirBox,taichuang,2024-03-22,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,9.0,52.0,26.37,2024-03-22T23:58:22Z
92,00:04:16,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.37,2024-03-23T00:04:16Z
93,00:10:10,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,26.25,2024-03-23T00:10:10Z
94,00:16:05,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,52.0,26.25,2024-03-23T00:16:05Z
95,00:21:59,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,50.0,26.25,2024-03-23T00:21:59Z
96,00:33:48,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,53.0,26.0,2024-03-23T00:33:48Z
97,00:39:42,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,53.0,25.62,2024-03-23T00:39:42Z
98,00:45:38,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,53.0,25.37,2024-03-23T00:45:38Z
99,00:51:32,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,53.0,25.5,2024-03-23T00:51:32Z
100,00:57:27,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,52.0,25.62,2024-03-23T00:57:27Z
101,01:03:21,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,9.0,52.0,25.62,2024-03-23T01:03:21Z
102,01:09:15,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,52.0,25.5,2024-03-23T01:09:15Z
103,01:15:09,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,52.0,25.25,2024-03-23T01:15:09Z
104,01:21:04,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,52.0,25.12,2024-03-23T01:21:04Z
105,01:26:58,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,53.0,25.12,2024-03-23T01:26:58Z
106,01:32:52,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,52.0,25.25,2024-03-23T01:32:52Z
107,01:38:46,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,53.0,25.37,2024-03-23T01:38:46Z
108,01:44:41,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,54.0,25.25,2024-03-23T01:44:41Z
109,01:50:35,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,54.0,25.25,2024-03-23T01:50:35Z
110,01:56:29,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,54.0,25.12,2024-03-23T01:56:29Z
111,02:02:23,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,9.0,54.0,25.12,2024-03-23T02:02:23Z
112,02:14:14,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,54.0,25.37,2024-03-23T02:14:14Z
113,02:20:08,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,54.0,25.25,2024-03-23T02:20:08Z
114,02:26:02,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,55.0,25.12,2024-03-23T02:26:02Z
115,02:31:57,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,55.0,25.0,2024-03-23T02:31:57Z
116,02:37:52,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,55.0,25.25,2024-03-23T02:37:52Z
117,02:43:46,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,54.0,25.37,2024-03-23T02:43:46Z
118,02:49:40,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,54.0,25.25,2024-03-23T02:49:40Z
119,02:55:34,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,55.0,25.12,2024-03-23T02:55:34Z
120,03:01:28,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,55.0,25.0,2024-03-23T03:01:28Z
121,03:07:23,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,9.0,55.0,25.0,2024-03-23T03:07:23Z
122,03:13:17,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,55.0,25.25,2024-03-23T03:13:17Z
123,03:19:11,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,55.0,25.12,2024-03-23T03:19:11Z
124,03:25:06,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,56.0,25.12,2024-03-23T03:25:06Z
125,03:31:00,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,56.0,25.0,2024-03-23T03:31:00Z
126,03:36:54,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,56.0,25.0,2024-03-23T03:36:54Z
127,03:42:49,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,56.0,25.12,2024-03-23T03:42:49Z
128,03:54:37,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,15.0,11.0,57.0,25.12,2024-03-23T03:54:37Z
129,04:00:31,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,57.0,25.0,2024-03-23T04:00:31Z
130,04:06:25,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,57.0,25.0,2024-03-23T04:06:25Z
131,04:12:20,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,11.0,57.0,25.0,2024-03-23T04:12:20Z
132,04:18:14,Yoan 室內,AirBox,taichuang,2024-03-23,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,11.0,57.0,25.12,2024-03-23T04:18:14Z
