index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,17:31:38,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,8.0,9.0,6.0,92.0,16.12,2024-03-21T17:31:38Z
1,17:37:45,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,9.0,10.0,5.0,92.0,16.12,2024-03-21T17:37:45Z
2,17:43:52,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,8.0,9.0,5.0,92.0,16.25,2024-03-21T17:43:52Z
3,17:49:58,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,9.0,10.0,6.0,92.0,16.12,2024-03-21T17:49:58Z
4,17:56:06,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,10.0,6.0,93.0,16.0,2024-03-21T17:56:06Z
5,18:02:12,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,93.0,16.12,2024-03-21T18:02:12Z
6,18:08:19,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,93.0,16.12,2024-03-21T18:08:19Z
7,18:14:29,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,93.0,16.25,2024-03-21T18:14:29Z
8,18:20:35,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,12.0,7.0,93.0,16.25,2024-03-21T18:20:35Z
9,18:26:42,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,93.0,16.25,2024-03-21T18:26:42Z
10,18:32:49,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,92.0,16.37,2024-03-21T18:32:49Z
11,18:38:58,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,9.0,91.0,16.5,2024-03-21T18:38:58Z
12,18:45:06,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,11.0,90.0,16.5,2024-03-21T18:45:06Z
13,18:51:12,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,12.0,89.0,16.75,2024-03-21T18:51:12Z
14,18:57:21,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,19.0,12.0,89.0,16.75,2024-03-21T18:57:21Z
15,19:03:31,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,23.0,12.0,90.0,16.75,2024-03-21T19:03:31Z
16,19:09:41,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,12.0,89.0,16.87,2024-03-21T19:09:41Z
17,19:15:50,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,12.0,89.0,17.0,2024-03-21T19:15:50Z
18,19:21:59,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,21.0,12.0,89.0,17.0,2024-03-21T19:21:59Z
19,19:28:07,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,12.0,89.0,17.12,2024-03-21T19:28:07Z
20,19:34:17,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,12.0,89.0,17.25,2024-03-21T19:34:17Z
21,19:40:25,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,13.0,90.0,17.12,2024-03-21T19:40:25Z
22,19:46:34,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,90.0,17.12,2024-03-21T19:46:34Z
23,19:52:43,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,90.0,17.25,2024-03-21T19:52:43Z
24,19:58:53,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,13.0,90.0,17.25,2024-03-21T19:58:53Z
25,20:05:04,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,90.0,17.25,2024-03-21T20:05:04Z
26,20:11:15,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,21.0,12.0,90.0,17.37,2024-03-21T20:11:15Z
27,20:17:23,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,13.0,90.0,17.25,2024-03-21T20:17:23Z
28,20:23:32,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,22.0,13.0,90.0,17.25,2024-03-21T20:23:32Z
29,20:29:39,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,13.0,90.0,17.37,2024-03-21T20:29:39Z
30,20:35:49,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,24.0,14.0,91.0,17.12,2024-03-21T20:35:49Z
31,20:42:00,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,24.0,13.0,90.0,17.25,2024-03-21T20:42:00Z
32,20:48:09,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,14.0,90.0,17.25,2024-03-21T20:48:09Z
33,20:54:18,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,14.0,89.0,17.37,2024-03-21T20:54:18Z
34,21:00:27,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,24.0,14.0,90.0,17.37,2024-03-21T21:00:27Z
35,21:06:36,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,15.0,90.0,17.25,2024-03-21T21:06:36Z
36,21:12:45,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,15.0,90.0,17.25,2024-03-21T21:12:45Z
37,21:18:53,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,15.0,90.0,17.25,2024-03-21T21:18:53Z
38,21:25:04,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,26.0,15.0,90.0,17.25,2024-03-21T21:25:04Z
39,21:31:13,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,26.0,16.0,89.0,17.25,2024-03-21T21:31:13Z
40,21:37:21,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,15.0,89.0,17.37,2024-03-21T21:37:21Z
41,21:43:29,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,27.0,15.0,89.0,17.25,2024-03-21T21:43:29Z
42,21:49:38,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,27.0,15.0,89.0,17.37,2024-03-21T21:49:38Z
43,21:55:47,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,27.0,16.0,89.0,17.25,2024-03-21T21:55:47Z
44,22:01:57,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,28.0,16.0,89.0,17.25,2024-03-21T22:01:57Z
45,22:08:05,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,27.0,16.0,89.0,17.25,2024-03-21T22:08:05Z
46,22:14:16,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,27.0,16.0,89.0,17.25,2024-03-21T22:14:16Z
47,22:20:25,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,27.0,15.0,88.0,17.37,2024-03-21T22:20:25Z
48,22:26:36,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,28.0,16.0,89.0,17.37,2024-03-21T22:26:36Z
49,22:32:45,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,27.0,30.0,17.0,90.0,17.25,2024-03-21T22:32:45Z
50,22:38:57,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,29.0,31.0,17.0,90.0,17.25,2024-03-21T22:38:57Z
51,22:45:07,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,27.0,29.0,16.0,90.0,17.37,2024-03-21T22:45:07Z
52,22:51:17,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,27.0,16.0,90.0,17.25,2024-03-21T22:51:17Z
53,22:57:27,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,14.0,89.0,17.25,2024-03-21T22:57:27Z
54,23:03:38,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,22.0,14.0,89.0,17.37,2024-03-21T23:03:38Z
55,23:09:45,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,13.0,89.0,17.25,2024-03-21T23:09:45Z
56,23:15:53,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,12.0,89.0,17.25,2024-03-21T23:15:53Z
57,23:22:02,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,18.0,11.0,90.0,17.25,2024-03-21T23:22:02Z
58,23:28:11,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,10.0,90.0,17.25,2024-03-21T23:28:11Z
59,23:34:19,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,11.0,90.0,17.25,2024-03-21T23:34:19Z
60,23:40:25,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,10.0,89.0,17.25,2024-03-21T23:40:25Z
61,23:46:33,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,10.0,88.0,17.25,2024-03-21T23:46:33Z
62,23:52:42,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,10.0,87.0,17.25,2024-03-21T23:52:42Z
63,23:58:50,金門高中教務處,AirBox,NA,2024-03-21,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,9.0,87.0,17.37,2024-03-21T23:58:50Z
64,00:04:59,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,10.0,86.0,17.37,2024-03-22T00:04:59Z
65,00:11:06,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,11.0,86.0,17.37,2024-03-22T00:11:06Z
66,00:17:14,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,12.0,86.0,17.25,2024-03-22T00:17:14Z
67,00:23:24,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,12.0,87.0,17.25,2024-03-22T00:23:24Z
68,00:29:37,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,87.0,17.37,2024-03-22T00:29:37Z
69,00:35:45,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,20.0,13.0,87.0,17.5,2024-03-22T00:35:45Z
70,00:41:53,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,13.0,88.0,17.62,2024-03-22T00:41:53Z
71,00:48:01,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,14.0,88.0,17.5,2024-03-22T00:48:01Z
72,00:54:11,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,14.0,89.0,17.5,2024-03-22T00:54:11Z
73,01:00:22,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,22.0,13.0,90.0,17.5,2024-03-22T01:00:22Z
74,01:06:30,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,12.0,91.0,17.5,2024-03-22T01:06:30Z
75,01:12:38,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,13.0,89.0,17.62,2024-03-22T01:12:38Z
76,01:18:46,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,19.0,12.0,88.0,17.75,2024-03-22T01:18:46Z
77,01:24:55,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,10.0,87.0,17.75,2024-03-22T01:24:55Z
78,01:31:03,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,9.0,86.0,17.87,2024-03-22T01:31:03Z
79,01:37:11,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,10.0,85.0,17.87,2024-03-22T01:37:11Z
80,01:43:21,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,10.0,84.0,18.0,2024-03-22T01:43:21Z
81,01:49:29,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,10.0,83.0,18.0,2024-03-22T01:49:29Z
82,01:55:38,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,10.0,83.0,18.0,2024-03-22T01:55:38Z
83,02:01:46,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,10.0,84.0,18.0,2024-03-22T02:01:46Z
84,02:07:56,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,10.0,82.0,18.12,2024-03-22T02:07:56Z
85,02:14:05,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,9.0,81.0,18.12,2024-03-22T02:14:05Z
86,02:20:13,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,9.0,81.0,18.25,2024-03-22T02:20:13Z
87,02:26:22,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,81.0,18.25,2024-03-22T02:26:22Z
88,02:32:30,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,19.0,11.0,87.0,18.25,2024-03-22T02:32:30Z
89,02:38:41,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,12.0,85.0,18.25,2024-03-22T02:38:41Z
90,02:44:51,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,18.0,10.0,85.0,18.37,2024-03-22T02:44:51Z
91,02:51:04,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,86.0,18.37,2024-03-22T02:51:04Z
92,02:57:11,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,86.0,18.5,2024-03-22T02:57:11Z
93,03:03:19,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,12.0,86.0,18.62,2024-03-22T03:03:19Z
94,03:09:28,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,23.0,13.0,87.0,18.62,2024-03-22T03:09:28Z
95,03:15:39,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,13.0,87.0,18.5,2024-03-22T03:15:39Z
96,03:21:49,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,13.0,88.0,18.62,2024-03-22T03:21:49Z
97,03:28:01,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,14.0,89.0,18.75,2024-03-22T03:28:01Z
98,03:34:11,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,25.0,15.0,89.0,18.87,2024-03-22T03:34:11Z
99,03:40:21,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,25.0,14.0,85.0,18.87,2024-03-22T03:40:21Z
100,03:46:35,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,22.0,13.0,84.0,18.87,2024-03-22T03:46:35Z
101,03:52:46,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,13.0,84.0,19.0,2024-03-22T03:52:46Z
102,03:58:58,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,84.0,19.12,2024-03-22T03:58:58Z
103,04:05:15,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,83.0,19.12,2024-03-22T04:05:15Z
104,04:11:25,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,84.0,19.25,2024-03-22T04:11:25Z
105,04:17:35,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,84.0,19.25,2024-03-22T04:17:35Z
106,04:23:45,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,19.0,12.0,84.0,19.25,2024-03-22T04:23:45Z
107,04:29:55,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,11.0,84.0,19.25,2024-03-22T04:29:55Z
108,04:36:03,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,19.0,11.0,84.0,19.25,2024-03-22T04:36:03Z
109,04:42:11,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,10.0,85.0,19.25,2024-03-22T04:42:11Z
110,04:48:20,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,18.0,10.0,84.0,19.37,2024-03-22T04:48:20Z
111,04:54:29,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,10.0,84.0,19.37,2024-03-22T04:54:29Z
112,05:00:39,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,10.0,84.0,19.5,2024-03-22T05:00:39Z
113,05:06:48,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,11.0,84.0,19.5,2024-03-22T05:06:48Z
114,05:12:59,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,11.0,84.0,19.62,2024-03-22T05:12:59Z
115,05:19:09,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,11.0,83.0,19.75,2024-03-22T05:19:09Z
116,05:25:19,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,12.0,84.0,19.62,2024-03-22T05:25:19Z
117,05:31:29,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,84.0,19.75,2024-03-22T05:31:29Z
118,05:37:39,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,10.0,85.0,19.75,2024-03-22T05:37:39Z
119,05:43:47,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,11.0,86.0,19.62,2024-03-22T05:43:47Z
120,05:49:56,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,11.0,86.0,19.62,2024-03-22T05:49:56Z
121,05:56:06,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,12.0,86.0,19.62,2024-03-22T05:56:06Z
122,06:02:17,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,85.0,19.75,2024-03-22T06:02:17Z
123,06:08:27,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,12.0,86.0,19.75,2024-03-22T06:08:27Z
124,06:14:35,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,12.0,86.0,19.75,2024-03-22T06:14:35Z
125,06:20:45,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,14.0,85.0,19.75,2024-03-22T06:20:45Z
126,06:27:02,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,27.0,15.0,85.0,19.87,2024-03-22T06:27:02Z
127,06:33:14,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,26.0,14.0,85.0,19.87,2024-03-22T06:33:14Z
128,06:39:23,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,14.0,86.0,19.87,2024-03-22T06:39:23Z
129,06:45:32,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,21.0,13.0,88.0,19.87,2024-03-22T06:45:32Z
130,06:51:41,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,88.0,20.0,2024-03-22T06:51:41Z
131,06:57:54,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,13.0,88.0,20.12,2024-03-22T06:57:54Z
132,07:04:03,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,88.0,20.12,2024-03-22T07:04:03Z
133,07:10:15,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,14.0,89.0,20.12,2024-03-22T07:10:15Z
134,07:16:26,金門高中教務處,AirBox,NA,2024-03-22,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,89.0,20.12,2024-03-22T07:16:26Z
