index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,16:31:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,22.0,22.0,21.0,100.0,18.6,2024-03-21T16:31:41Z
1,16:37:22,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,22.0,22.0,21.0,100.0,18.6,2024-03-21T16:37:22Z
2,16:43:03,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,22.0,22.0,20.0,100.0,18.7,2024-03-21T16:43:03Z
3,16:48:42,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,18.7,2024-03-21T16:48:42Z
4,16:54:23,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,18.8,2024-03-21T16:54:23Z
5,17:00:04,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,18.7,2024-03-21T17:00:04Z
6,17:05:43,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,18.6,2024-03-21T17:05:43Z
7,17:11:23,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,18.5,2024-03-21T17:11:23Z
8,17:17:03,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,22.0,22.0,20.0,100.0,18.3,2024-03-21T17:17:03Z
9,17:22:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,18.3,2024-03-21T17:22:45Z
10,17:28:26,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,18.2,2024-03-21T17:28:26Z
11,17:34:05,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,18.3,2024-03-21T17:34:05Z
12,17:39:46,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,18.3,2024-03-21T17:39:46Z
13,17:45:25,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,18.5,2024-03-21T17:45:25Z
14,17:51:06,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,18.6,2024-03-21T17:51:06Z
