index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:21:11,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,26.0,17.0,100.0,25.12,2024-03-22T13:21:11Z
1,13:27:19,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,17.0,100.0,25.0,2024-03-22T13:27:19Z
2,13:33:27,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,18.0,100.0,25.12,2024-03-22T13:33:27Z
3,13:39:36,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,21.0,100.0,25.0,2024-03-22T13:39:36Z
4,13:45:45,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,27.0,18.0,100.0,25.0,2024-03-22T13:45:45Z
5,13:51:54,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,24.0,16.0,100.0,25.0,2024-03-22T13:51:54Z
6,13:58:01,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,24.0,16.0,100.0,24.87,2024-03-22T13:58:01Z
7,14:04:08,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,19.0,100.0,24.87,2024-03-22T14:04:08Z
8,14:10:15,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,24.87,2024-03-22T14:10:15Z
9,14:16:22,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,24.87,2024-03-22T14:16:22Z
10,14:22:30,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,24.75,2024-03-22T14:22:30Z
11,14:28:36,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,19.0,100.0,24.62,2024-03-22T14:28:36Z
12,14:34:43,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,20.0,100.0,24.62,2024-03-22T14:34:43Z
13,14:40:51,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,24.62,2024-03-22T14:40:51Z
14,14:46:59,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,24.62,2024-03-22T14:46:59Z
15,14:53:09,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,31.0,20.0,100.0,24.62,2024-03-22T14:53:09Z
16,14:59:19,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,24.62,2024-03-22T14:59:19Z
17,15:05:29,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,24.62,2024-03-22T15:05:29Z
18,15:11:37,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,34.0,21.0,100.0,24.62,2024-03-22T15:11:37Z
19,15:17:46,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,36.0,22.0,100.0,24.62,2024-03-22T15:17:46Z
