index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:06:38,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,19.0,9.0,66.0,21.87,2024-03-21T12:06:38Z
1,12:12:45,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,14.0,17.0,8.0,66.0,21.75,2024-03-21T12:12:45Z
2,12:18:52,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,14.0,17.0,8.0,67.0,21.75,2024-03-21T12:18:52Z
3,12:25:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,17.0,9.0,67.0,21.75,2024-03-21T12:25:00Z
4,12:31:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,19.0,10.0,67.0,21.75,2024-03-21T12:31:06Z
5,12:37:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,11.0,67.0,21.75,2024-03-21T12:37:14Z
6,12:43:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,10.0,67.0,21.62,2024-03-21T12:43:20Z
7,12:49:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,18.0,10.0,67.0,21.62,2024-03-21T12:49:28Z
8,12:55:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,10.0,67.0,21.62,2024-03-21T12:55:36Z
9,13:01:43,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,21.0,10.0,67.0,21.5,2024-03-21T13:01:43Z
10,13:07:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,19.0,11.0,67.0,21.37,2024-03-21T13:07:49Z
11,13:13:57,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,20.0,11.0,67.0,21.37,2024-03-21T13:13:57Z
12,13:20:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,20.0,11.0,67.0,21.25,2024-03-21T13:20:06Z
13,13:26:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,21.0,11.0,67.0,21.25,2024-03-21T13:26:13Z
14,13:32:19,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,21.0,11.0,68.0,21.25,2024-03-21T13:32:19Z
15,13:38:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,23.0,12.0,68.0,21.25,2024-03-21T13:38:28Z
16,13:44:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,12.0,68.0,21.37,2024-03-21T13:44:36Z
17,13:50:42,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,12.0,67.0,21.5,2024-03-21T13:50:42Z
18,13:56:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,13.0,67.0,21.62,2024-03-21T13:56:50Z
19,14:02:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,25.0,14.0,67.0,21.62,2024-03-21T14:02:58Z
20,14:09:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,25.0,14.0,67.0,21.37,2024-03-21T14:09:06Z
21,14:15:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,25.0,13.0,68.0,21.12,2024-03-21T14:15:14Z
22,14:21:22,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,13.0,68.0,21.25,2024-03-21T14:21:22Z
23,14:27:29,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,14.0,68.0,21.12,2024-03-21T14:27:29Z
24,14:33:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,13.0,68.0,21.12,2024-03-21T14:33:36Z
25,14:39:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,25.0,14.0,68.0,21.25,2024-03-21T14:39:44Z
26,14:45:52,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,14.0,68.0,21.12,2024-03-21T14:45:52Z
27,14:51:59,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,14.0,68.0,21.12,2024-03-21T14:51:59Z
28,14:58:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,14.0,68.0,21.0,2024-03-21T14:58:06Z
29,15:04:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,14.0,68.0,21.0,2024-03-21T15:04:13Z
30,15:10:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,14.0,68.0,21.12,2024-03-21T15:10:21Z
31,15:16:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,13.0,68.0,21.37,2024-03-21T15:16:28Z
32,15:22:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,25.0,13.0,67.0,21.5,2024-03-21T15:22:36Z
33,15:28:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,14.0,67.0,21.62,2024-03-21T15:28:44Z
34,15:34:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,26.0,14.0,67.0,21.75,2024-03-21T15:34:50Z
35,15:40:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,14.0,66.0,21.87,2024-03-21T15:40:58Z
36,15:47:07,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,13.0,66.0,22.0,2024-03-21T15:47:07Z
37,15:53:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,13.0,66.0,22.0,2024-03-21T15:53:14Z
38,15:59:24,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,14.0,66.0,21.87,2024-03-21T15:59:24Z
39,16:05:31,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,66.0,21.75,2024-03-21T16:05:31Z
40,16:11:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,27.0,15.0,66.0,21.5,2024-03-21T16:11:39Z
41,16:17:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,30.0,16.0,67.0,21.12,2024-03-21T16:17:49Z
42,16:23:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,29.0,16.0,67.0,20.87,2024-03-21T16:23:58Z
43,16:30:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,30.0,16.0,68.0,20.75,2024-03-21T16:30:06Z
44,16:36:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,31.0,16.0,68.0,20.62,2024-03-21T16:36:14Z
45,16:42:24,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,29.0,32.0,17.0,69.0,20.5,2024-03-21T16:42:24Z
46,16:48:35,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,32.0,17.0,69.0,20.5,2024-03-21T16:48:35Z
47,16:54:45,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,17.0,69.0,20.5,2024-03-21T16:54:45Z
48,17:00:54,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,31.0,17.0,69.0,20.5,2024-03-21T17:00:54Z
49,17:07:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,29.0,16.0,69.0,20.87,2024-03-21T17:07:00Z
50,17:13:08,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,30.0,16.0,68.0,21.25,2024-03-21T17:13:08Z
51,17:19:19,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,30.0,16.0,67.0,21.5,2024-03-21T17:19:19Z
52,17:25:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,30.0,16.0,67.0,21.62,2024-03-21T17:25:28Z
53,17:31:38,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,32.0,16.0,67.0,21.62,2024-03-21T17:31:38Z
54,17:37:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,30.0,33.0,17.0,67.0,21.62,2024-03-21T17:37:50Z
55,17:44:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,30.0,34.0,18.0,67.0,21.75,2024-03-21T17:44:00Z
56,17:50:10,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,35.0,18.0,67.0,21.75,2024-03-21T17:50:10Z
57,17:56:22,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,29.0,33.0,17.0,67.0,21.87,2024-03-21T17:56:22Z
58,18:02:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,29.0,32.0,17.0,67.0,21.75,2024-03-21T18:02:33Z
59,18:08:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,30.0,33.0,18.0,67.0,21.62,2024-03-21T18:08:41Z
60,18:14:51,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,35.0,19.0,67.0,21.5,2024-03-21T18:14:51Z
61,18:21:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,29.0,32.0,17.0,67.0,21.62,2024-03-21T18:21:00Z
62,18:27:09,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,35.0,19.0,67.0,21.5,2024-03-21T18:27:09Z
63,18:33:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,34.0,37.0,20.0,67.0,21.5,2024-03-21T18:33:21Z
64,18:39:29,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,30.0,34.0,18.0,67.0,21.5,2024-03-21T18:39:29Z
65,18:45:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,30.0,33.0,18.0,67.0,21.5,2024-03-21T18:45:39Z
66,18:51:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,34.0,18.0,67.0,21.5,2024-03-21T18:51:50Z
67,18:58:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,34.0,18.0,67.0,21.5,2024-03-21T18:58:01Z
68,19:04:10,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,33.0,19.0,67.0,21.5,2024-03-21T19:04:10Z
69,19:10:22,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,37.0,19.0,67.0,21.62,2024-03-21T19:10:22Z
70,19:16:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,36.0,19.0,67.0,21.5,2024-03-21T19:16:30Z
71,19:22:40,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,37.0,20.0,67.0,21.37,2024-03-21T19:22:40Z
72,19:28:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,37.0,20.0,67.0,21.25,2024-03-21T19:28:50Z
73,19:35:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,35.0,40.0,21.0,68.0,21.25,2024-03-21T19:35:00Z
74,19:41:10,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,36.0,40.0,22.0,68.0,21.5,2024-03-21T19:41:10Z
75,19:47:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,45.0,24.0,68.0,21.0,2024-03-21T19:47:20Z
76,19:53:31,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,40.0,22.0,69.0,20.87,2024-03-21T19:53:31Z
77,19:59:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,39.0,45.0,23.0,69.0,20.62,2024-03-21T19:59:44Z
78,20:05:55,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,46.0,24.0,70.0,20.37,2024-03-21T20:05:55Z
79,20:12:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,41.0,47.0,25.0,70.0,20.37,2024-03-21T20:12:05Z
80,20:18:18,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,42.0,52.0,26.0,70.0,20.25,2024-03-21T20:18:18Z
81,20:24:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,43.0,52.0,27.0,71.0,19.87,2024-03-21T20:24:28Z
82,20:30:40,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,45.0,55.0,28.0,71.0,19.62,2024-03-21T20:30:40Z
83,20:36:54,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,45.0,55.0,27.0,72.0,19.5,2024-03-21T20:36:54Z
84,20:43:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,47.0,57.0,29.0,72.0,19.37,2024-03-21T20:43:06Z
85,20:49:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,48.0,59.0,29.0,72.0,19.12,2024-03-21T20:49:20Z
86,20:55:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,47.0,59.0,29.0,72.0,19.0,2024-03-21T20:55:33Z
87,21:01:45,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,49.0,60.0,31.0,73.0,18.87,2024-03-21T21:01:45Z
88,21:07:59,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,47.0,57.0,29.0,73.0,18.75,2024-03-21T21:07:59Z
89,21:14:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,52.0,64.0,34.0,74.0,18.62,2024-03-21T21:14:13Z
90,21:20:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,51.0,63.0,32.0,74.0,18.62,2024-03-21T21:20:28Z
91,21:26:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,53.0,65.0,33.0,74.0,18.5,2024-03-21T21:26:44Z
92,21:33:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,50.0,62.0,31.0,74.0,18.37,2024-03-21T21:33:01Z
93,21:39:19,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,50.0,62.0,31.0,75.0,18.37,2024-03-21T21:39:19Z
94,21:45:37,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,51.0,64.0,31.0,75.0,18.37,2024-03-21T21:45:37Z
95,21:51:54,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,53.0,67.0,33.0,75.0,18.37,2024-03-21T21:51:54Z
96,21:58:11,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,53.0,66.0,32.0,75.0,18.5,2024-03-21T21:58:11Z
97,22:04:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,54.0,67.0,35.0,76.0,18.62,2024-03-21T22:04:25Z
98,22:10:42,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,52.0,65.0,33.0,75.0,18.75,2024-03-21T22:10:42Z
99,22:16:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,49.0,61.0,30.0,75.0,19.0,2024-03-21T22:16:58Z
100,22:23:12,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,49.0,61.0,30.0,75.0,19.25,2024-03-21T22:23:12Z
101,22:29:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,51.0,64.0,33.0,74.0,19.5,2024-03-21T22:29:21Z
102,22:35:38,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,47.0,58.0,28.0,74.0,19.62,2024-03-21T22:35:38Z
103,22:41:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,47.0,59.0,28.0,74.0,19.87,2024-03-21T22:41:49Z
104,22:48:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,47.0,58.0,28.0,74.0,19.87,2024-03-21T22:48:05Z
105,22:54:18,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,47.0,59.0,28.0,74.0,20.0,2024-03-21T22:54:18Z
106,23:00:31,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,48.0,59.0,28.0,74.0,20.0,2024-03-21T23:00:31Z
107,23:06:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,46.0,57.0,28.0,74.0,20.0,2024-03-21T23:06:41Z
108,23:12:52,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,46.0,58.0,28.0,74.0,20.12,2024-03-21T23:12:52Z
109,23:19:04,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,48.0,58.0,29.0,74.0,20.12,2024-03-21T23:19:04Z
110,23:25:16,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,48.0,59.0,29.0,74.0,20.37,2024-03-21T23:25:16Z
111,23:31:32,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,48.0,59.0,29.0,73.0,20.5,2024-03-21T23:31:32Z
112,23:37:47,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,49.0,60.0,29.0,74.0,20.5,2024-03-21T23:37:47Z
113,23:50:16,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,48.0,59.0,29.0,73.0,20.87,2024-03-21T23:50:16Z
114,23:56:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-21,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,49.0,61.0,29.0,73.0,21.0,2024-03-21T23:56:30Z
