index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,14:19:42,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,97.0,23.75,2024-03-22T14:19:42Z
1,14:25:50,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,95.0,23.75,2024-03-22T14:25:50Z
2,14:31:59,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,95.0,23.62,2024-03-22T14:31:59Z
3,14:38:11,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,94.0,23.62,2024-03-22T14:38:11Z
4,14:44:22,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,94.0,23.5,2024-03-22T14:44:22Z
5,14:50:31,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,94.0,23.37,2024-03-22T14:50:31Z
6,14:56:39,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,22.0,94.0,23.37,2024-03-22T14:56:39Z
7,15:02:48,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,94.0,23.25,2024-03-22T15:02:48Z
8,15:08:58,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,94.0,23.37,2024-03-22T15:08:58Z
9,15:15:06,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,94.0,23.37,2024-03-22T15:15:06Z
10,15:21:14,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,21.0,94.0,23.37,2024-03-22T15:21:14Z
11,15:27:24,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,94.0,23.37,2024-03-22T15:27:24Z
12,15:33:46,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,94.0,23.25,2024-03-22T15:33:46Z
13,15:39:54,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,35.0,21.0,94.0,23.25,2024-03-22T15:39:54Z
14,15:46:03,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,94.0,23.37,2024-03-22T15:46:03Z
15,15:52:12,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,95.0,23.37,2024-03-22T15:52:12Z
16,15:58:21,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,21.0,95.0,23.37,2024-03-22T15:58:21Z
17,16:04:29,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,22.0,96.0,23.37,2024-03-22T16:04:29Z
18,16:10:37,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,96.0,23.37,2024-03-22T16:10:37Z
19,16:16:47,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,96.0,23.25,2024-03-22T16:16:47Z
20,16:22:56,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,97.0,23.25,2024-03-22T16:22:56Z
21,16:29:06,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,97.0,23.12,2024-03-22T16:29:06Z
22,16:35:18,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,22.0,96.0,23.0,2024-03-22T16:35:18Z
23,16:41:28,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,22.0,96.0,23.0,2024-03-22T16:41:28Z
24,16:47:41,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,23.0,96.0,22.87,2024-03-22T16:47:41Z
25,16:53:49,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,22.0,96.0,22.75,2024-03-22T16:53:49Z
26,16:59:58,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,22.0,96.0,22.75,2024-03-22T16:59:58Z
27,17:06:06,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,96.0,22.87,2024-03-22T17:06:06Z
28,17:12:16,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,22.0,96.0,22.75,2024-03-22T17:12:16Z
29,17:18:27,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,96.0,22.75,2024-03-22T17:18:27Z
30,17:24:36,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,96.0,22.87,2024-03-22T17:24:36Z
31,17:30:45,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,23.0,96.0,22.87,2024-03-22T17:30:45Z
32,17:36:54,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,23.0,96.0,22.75,2024-03-22T17:36:54Z
33,17:43:04,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,96.0,22.75,2024-03-22T17:43:04Z
34,17:49:15,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,23.0,97.0,22.75,2024-03-22T17:49:15Z
35,17:55:24,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,97.0,22.62,2024-03-22T17:55:24Z
36,18:01:35,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,97.0,22.62,2024-03-22T18:01:35Z
37,18:07:46,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,23.0,97.0,22.75,2024-03-22T18:07:46Z
38,18:13:56,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,97.0,22.75,2024-03-22T18:13:56Z
39,18:20:06,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,97.0,22.62,2024-03-22T18:20:06Z
40,18:26:16,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,23.0,96.0,22.62,2024-03-22T18:26:16Z
41,18:32:25,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,22.0,96.0,22.62,2024-03-22T18:32:25Z
42,18:38:35,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,96.0,22.62,2024-03-22T18:38:35Z
43,18:44:48,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,23.0,96.0,22.5,2024-03-22T18:44:48Z
44,18:50:57,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,23.0,96.0,22.5,2024-03-22T18:50:57Z
45,18:57:07,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,96.0,22.37,2024-03-22T18:57:07Z
46,19:03:19,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,23.0,96.0,22.37,2024-03-22T19:03:19Z
47,19:09:28,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,96.0,22.37,2024-03-22T19:09:28Z
48,19:15:39,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,41.0,24.0,96.0,22.25,2024-03-22T19:15:39Z
49,19:21:47,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,24.0,97.0,22.12,2024-03-22T19:21:47Z
50,19:27:58,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,43.0,23.0,97.0,22.25,2024-03-22T19:27:58Z
51,19:34:07,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,43.0,24.0,96.0,22.37,2024-03-22T19:34:07Z
52,19:40:15,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,24.0,96.0,22.37,2024-03-22T19:40:15Z
53,19:46:24,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,41.0,24.0,96.0,22.5,2024-03-22T19:46:24Z
54,19:52:33,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,24.0,96.0,22.5,2024-03-22T19:52:33Z
55,19:58:44,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,43.0,24.0,96.0,22.37,2024-03-22T19:58:44Z
56,20:04:54,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,96.0,22.37,2024-03-22T20:04:54Z
57,20:11:04,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,23.0,97.0,22.37,2024-03-22T20:11:04Z
58,20:17:13,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,23.0,97.0,22.37,2024-03-22T20:17:13Z
59,20:23:22,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,96.0,22.37,2024-03-22T20:23:22Z
60,20:29:30,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,23.0,96.0,22.5,2024-03-22T20:29:30Z
61,20:35:40,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,96.0,22.5,2024-03-22T20:35:40Z
62,20:41:47,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,22.0,96.0,22.37,2024-03-22T20:41:47Z
63,20:47:57,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,35.0,22.0,96.0,22.25,2024-03-22T20:47:57Z
64,20:54:07,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,22.0,97.0,22.25,2024-03-22T20:54:07Z
65,21:00:14,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,22.0,97.0,22.25,2024-03-22T21:00:14Z
66,21:06:21,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,97.0,22.37,2024-03-22T21:06:21Z
67,21:12:31,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,96.0,22.37,2024-03-22T21:12:31Z
68,21:18:39,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,22.0,96.0,22.37,2024-03-22T21:18:39Z
69,21:24:47,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,23.0,96.0,22.37,2024-03-22T21:24:47Z
70,21:30:54,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,23.0,96.0,22.37,2024-03-22T21:30:54Z
71,21:37:04,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,23.0,97.0,22.37,2024-03-22T21:37:04Z
72,21:43:14,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,97.0,22.25,2024-03-22T21:43:14Z
73,21:49:25,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,97.0,22.12,2024-03-22T21:49:25Z
74,21:55:36,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,23.0,98.0,22.12,2024-03-22T21:55:36Z
75,22:01:43,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,23.0,97.0,22.12,2024-03-22T22:01:43Z
76,22:07:52,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,23.0,97.0,22.12,2024-03-22T22:07:52Z
77,22:14:01,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,98.0,22.25,2024-03-22T22:14:01Z
78,22:20:14,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,41.0,23.0,99.0,22.25,2024-03-22T22:20:14Z
79,22:26:24,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,24.0,99.0,22.12,2024-03-22T22:26:24Z
80,22:32:35,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,99.0,22.12,2024-03-22T22:32:35Z
81,22:38:43,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,23.0,98.0,22.25,2024-03-22T22:38:43Z
82,22:44:52,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,24.0,98.0,22.25,2024-03-22T22:44:52Z
83,22:51:01,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,98.0,22.25,2024-03-22T22:51:01Z
84,22:57:12,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,98.0,22.37,2024-03-22T22:57:12Z
85,23:03:20,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,98.0,22.37,2024-03-22T23:03:20Z
86,23:09:32,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,98.0,22.37,2024-03-22T23:09:32Z
87,23:15:42,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,98.0,22.5,2024-03-22T23:15:42Z
88,23:21:51,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,97.0,22.37,2024-03-22T23:21:51Z
89,23:28:03,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,98.0,22.5,2024-03-22T23:28:03Z
90,23:34:12,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,37.0,44.0,25.0,98.0,22.5,2024-03-22T23:34:12Z
91,23:40:24,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,45.0,25.0,99.0,22.5,2024-03-22T23:40:24Z
92,23:46:37,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,99.0,22.62,2024-03-22T23:46:37Z
93,23:52:47,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,27.0,99.0,22.62,2024-03-22T23:52:47Z
94,23:58:58,臺中市國立興大附中,AirBox,taichuang,2024-03-22,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,27.0,99.0,22.62,2024-03-22T23:58:58Z
95,00:05:07,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,46.0,25.0,98.0,22.62,2024-03-23T00:05:07Z
96,00:11:17,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,45.0,26.0,97.0,22.75,2024-03-23T00:11:17Z
97,00:17:28,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,37.0,44.0,25.0,97.0,22.75,2024-03-23T00:17:28Z
98,00:23:38,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,24.0,96.0,22.75,2024-03-23T00:23:38Z
99,00:29:49,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,24.0,95.0,22.75,2024-03-23T00:29:49Z
100,00:35:58,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,95.0,22.87,2024-03-23T00:35:58Z
101,00:42:09,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,24.0,95.0,23.0,2024-03-23T00:42:09Z
102,00:48:19,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,41.0,24.0,95.0,23.0,2024-03-23T00:48:19Z
103,00:54:30,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,24.0,95.0,23.12,2024-03-23T00:54:30Z
104,01:00:39,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,95.0,23.12,2024-03-23T01:00:39Z
105,01:06:45,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,22.0,95.0,23.25,2024-03-23T01:06:45Z
106,01:12:54,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,32.0,20.0,95.0,23.37,2024-03-23T01:12:54Z
107,01:19:03,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,20.0,95.0,23.5,2024-03-23T01:19:03Z
108,01:25:11,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,19.0,95.0,23.62,2024-03-23T01:25:11Z
109,01:31:20,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,19.0,95.0,23.75,2024-03-23T01:31:20Z
110,01:37:28,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,30.0,19.0,95.0,23.87,2024-03-23T01:37:28Z
111,01:43:34,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,20.0,94.0,24.12,2024-03-23T01:43:34Z
112,01:49:40,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,94.0,24.12,2024-03-23T01:49:40Z
113,01:55:48,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,27.0,28.0,18.0,93.0,24.5,2024-03-23T01:55:48Z
114,02:01:54,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,25.0,27.0,18.0,92.0,24.75,2024-03-23T02:01:54Z
115,02:08:02,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,24.0,25.0,16.0,91.0,25.0,2024-03-23T02:08:02Z
116,02:14:12,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,26.0,27.0,18.0,90.0,25.25,2024-03-23T02:14:12Z
117,02:20:20,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,26.0,27.0,19.0,90.0,25.37,2024-03-23T02:20:20Z
118,02:26:28,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,27.0,28.0,19.0,90.0,25.5,2024-03-23T02:26:28Z
119,02:32:34,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,24.0,16.0,90.0,25.62,2024-03-23T02:32:34Z
120,02:38:41,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,20.0,21.0,15.0,90.0,25.75,2024-03-23T02:38:41Z
121,02:44:48,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,14.0,90.0,25.87,2024-03-23T02:44:48Z
122,02:50:55,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,21.0,15.0,90.0,26.0,2024-03-23T02:50:55Z
123,02:57:02,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,22.0,23.0,15.0,92.0,26.0,2024-03-23T02:57:02Z
124,03:03:09,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,15.0,92.0,26.0,2024-03-23T03:03:09Z
