index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:21:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,20.75,2024-03-21T13:21:11Z
1,13:27:18,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,20.87,2024-03-21T13:27:18Z
2,13:33:21,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,20.75,2024-03-21T13:33:21Z
3,13:39:24,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,3.0,100.0,20.75,2024-03-21T13:39:24Z
4,13:45:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,20.62,2024-03-21T13:45:26Z
5,13:51:28,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,20.5,2024-03-21T13:51:28Z
6,13:57:31,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,20.5,2024-03-21T13:57:31Z
7,14:03:33,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,20.5,2024-03-21T14:03:33Z
8,14:09:36,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,20.5,2024-03-21T14:09:36Z
9,14:15:38,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,1.0,100.0,20.37,2024-03-21T14:15:38Z
