index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,14:58:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,37.0,43.0,24.0,79.0,23.37,2024-03-22T14:58:37Z
1,15:05:00,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,35.0,42.0,23.0,79.0,23.37,2024-03-22T15:05:00Z
2,15:11:12,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,35.0,40.0,23.0,78.0,23.5,2024-03-22T15:11:12Z
3,15:17:34,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,36.0,42.0,23.0,78.0,23.5,2024-03-22T15:17:34Z
4,15:23:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,35.0,41.0,23.0,78.0,23.5,2024-03-22T15:23:51Z
5,15:30:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,36.0,43.0,24.0,79.0,23.12,2024-03-22T15:30:11Z
6,15:36:27,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,38.0,22.0,80.0,22.75,2024-03-22T15:36:27Z
7,15:42:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,22.0,81.0,22.25,2024-03-22T15:42:43Z
8,15:48:59,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,22.0,81.0,22.25,2024-03-22T15:48:59Z
9,15:55:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,36.0,21.0,81.0,22.37,2024-03-22T15:55:11Z
10,16:01:26,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,34.0,21.0,80.0,22.5,2024-03-22T16:01:26Z
11,16:07:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,34.0,21.0,79.0,22.62,2024-03-22T16:07:38Z
12,16:13:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,78.0,22.87,2024-03-22T16:13:49Z
13,16:20:09,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,21.0,78.0,23.0,2024-03-22T16:20:09Z
14,16:26:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,77.0,23.12,2024-03-22T16:26:24Z
15,16:32:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,30.0,19.0,76.0,23.12,2024-03-22T16:32:36Z
