index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,07:47:33,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,25.37,2024-03-22T07:47:33Z
1,08:13:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,16.0,10.0,100.0,25.12,2024-03-22T08:13:45Z
2,08:20:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,9.0,100.0,25.0,2024-03-22T08:20:32Z
3,08:26:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,25.0,2024-03-22T08:26:58Z
4,08:33:08,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,9.0,100.0,24.87,2024-03-22T08:33:08Z
5,08:39:29,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,12.0,13.0,8.0,100.0,24.87,2024-03-22T08:39:29Z
6,08:52:21,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,12.0,13.0,8.0,100.0,24.75,2024-03-22T08:52:21Z
7,08:58:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,11.0,12.0,8.0,100.0,24.75,2024-03-22T08:58:30Z
8,09:05:13,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,11.0,12.0,8.0,100.0,24.75,2024-03-22T09:05:13Z
9,09:11:23,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,18.0,10.0,100.0,24.62,2024-03-22T09:11:23Z
10,09:17:43,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,12.0,13.0,8.0,100.0,24.62,2024-03-22T09:17:43Z
11,09:24:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,17.0,9.0,100.0,24.62,2024-03-22T09:24:10Z
12,09:30:26,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,34.0,17.0,100.0,24.5,2024-03-22T09:30:26Z
13,09:37:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,26.0,14.0,100.0,24.5,2024-03-22T09:37:10Z
14,09:43:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,24.37,2024-03-22T09:43:20Z
15,09:49:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,11.0,12.0,7.0,100.0,24.37,2024-03-22T09:49:30Z
16,09:55:38,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,10.0,6.0,100.0,24.37,2024-03-22T09:55:38Z
17,10:01:49,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,11.0,12.0,7.0,100.0,24.25,2024-03-22T10:01:49Z
18,10:07:57,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,11.0,100.0,24.25,2024-03-22T10:07:57Z
19,10:14:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,18.0,12.0,100.0,24.25,2024-03-22T10:14:10Z
20,10:20:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,20.0,15.0,100.0,24.12,2024-03-22T10:20:17Z
21,10:26:34,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,18.0,19.0,14.0,100.0,24.25,2024-03-22T10:26:34Z
22,10:32:44,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,20.0,15.0,100.0,24.12,2024-03-22T10:32:44Z
23,10:38:52,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,17.0,100.0,24.12,2024-03-22T10:38:52Z
24,10:45:06,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,25.0,26.0,20.0,100.0,24.12,2024-03-22T10:45:06Z
25,10:51:13,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,27.0,20.0,100.0,24.12,2024-03-22T10:51:13Z
26,10:57:23,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,34.0,38.0,27.0,100.0,24.12,2024-03-22T10:57:23Z
27,11:03:34,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,26.0,18.0,100.0,24.0,2024-03-22T11:03:34Z
28,11:09:43,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,32.0,22.0,100.0,24.0,2024-03-22T11:09:43Z
29,11:15:50,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,17.0,19.0,12.0,100.0,23.75,2024-03-22T11:15:50Z
30,11:21:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,15.0,10.0,100.0,23.62,2024-03-22T11:21:58Z
31,11:28:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,22.0,100.0,23.5,2024-03-22T11:28:16Z
32,11:34:31,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,23.0,100.0,23.62,2024-03-22T11:34:31Z
33,11:47:26,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,17.0,100.0,23.75,2024-03-22T11:47:26Z
