index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:42:32,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,29.0,2024-03-22T15:42:32Z
1,15:48:39,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,15.0,100.0,29.0,2024-03-22T15:48:39Z
2,15:54:48,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,26.0,14.0,100.0,29.0,2024-03-22T15:54:48Z
3,16:00:53,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,15.0,100.0,29.0,2024-03-22T16:00:53Z
4,16:07:04,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,15.0,100.0,29.0,2024-03-22T16:07:04Z
5,16:13:10,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,26.0,15.0,100.0,29.0,2024-03-22T16:13:10Z
6,16:19:16,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,28.86,2024-03-22T16:19:16Z
7,16:25:25,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,15.0,100.0,28.86,2024-03-22T16:25:25Z
8,16:31:32,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,15.0,100.0,28.86,2024-03-22T16:31:32Z
9,16:37:41,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,25.0,15.0,100.0,28.86,2024-03-22T16:37:41Z
10,16:43:48,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,26.0,15.0,100.0,28.86,2024-03-22T16:43:48Z
