index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:07:56,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,91.0,21.25,2024-03-21T09:07:56Z
1,09:14:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,92.0,21.0,2024-03-21T09:14:09Z
2,09:20:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,5.0,92.0,21.0,2024-03-21T09:20:18Z
3,09:26:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,93.0,20.87,2024-03-21T09:26:29Z
4,09:32:35,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,93.0,20.87,2024-03-21T09:32:35Z
5,09:38:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,93.0,20.87,2024-03-21T09:38:47Z
6,09:44:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,94.0,20.75,2024-03-21T09:44:58Z
7,09:51:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,94.0,20.75,2024-03-21T09:51:09Z
8,09:57:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,95.0,20.5,2024-03-21T09:57:25Z
9,10:03:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,95.0,20.5,2024-03-21T10:03:39Z
10,10:09:49,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,95.0,20.37,2024-03-21T10:09:49Z
11,10:16:00,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,96.0,20.37,2024-03-21T10:16:00Z
12,10:29:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,96.0,20.37,2024-03-21T10:29:15Z
13,10:35:26,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,97.0,20.25,2024-03-21T10:35:26Z
14,10:41:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,97.0,20.25,2024-03-21T10:41:40Z
15,10:47:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,6.0,97.0,20.12,2024-03-21T10:47:48Z
16,10:53:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,6.0,98.0,20.12,2024-03-21T10:53:54Z
17,11:00:02,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,6.0,98.0,20.25,2024-03-21T11:00:02Z
18,11:06:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,6.0,98.0,20.12,2024-03-21T11:06:25Z
19,11:12:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,98.0,20.0,2024-03-21T11:12:38Z
20,11:18:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,6.0,98.0,20.0,2024-03-21T11:18:58Z
21,11:25:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,99.0,20.0,2024-03-21T11:25:06Z
22,11:31:12,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,98.0,20.0,2024-03-21T11:31:12Z
23,11:37:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,6.0,98.0,20.0,2024-03-21T11:37:18Z
24,11:43:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,99.0,19.87,2024-03-21T11:43:25Z
25,11:49:32,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,99.0,19.87,2024-03-21T11:49:32Z
26,11:55:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,99.0,20.12,2024-03-21T11:55:44Z
27,12:01:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,99.0,20.12,2024-03-21T12:01:55Z
28,12:08:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,99.0,20.12,2024-03-21T12:08:09Z
29,12:14:26,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,99.0,20.12,2024-03-21T12:14:26Z
30,12:20:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,99.0,19.87,2024-03-21T12:20:40Z
31,12:26:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.87,2024-03-21T12:26:48Z
32,12:32:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,100.0,19.75,2024-03-21T12:32:59Z
33,12:39:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.75,2024-03-21T12:39:10Z
34,12:45:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,100.0,19.87,2024-03-21T12:45:25Z
35,12:51:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,19.87,2024-03-21T12:51:39Z
36,12:58:04,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,19.87,2024-03-21T12:58:04Z
37,13:04:13,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,20.0,2024-03-21T13:04:13Z
38,13:10:30,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.87,2024-03-21T13:10:30Z
39,13:16:42,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,20.0,2024-03-21T13:16:42Z
40,13:23:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,20.12,2024-03-21T13:23:11Z
41,13:29:30,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,20.12,2024-03-21T13:29:30Z
42,13:35:37,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,20.0,2024-03-21T13:35:37Z
43,13:41:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,20.0,2024-03-21T13:41:48Z
44,13:47:57,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,20.0,2024-03-21T13:47:57Z
45,13:54:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,20.12,2024-03-21T13:54:10Z
46,14:00:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,100.0,20.12,2024-03-21T14:00:19Z
47,14:06:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,7.0,100.0,20.12,2024-03-21T14:06:28Z
48,14:12:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,7.0,100.0,20.0,2024-03-21T14:12:40Z
49,14:18:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,7.0,100.0,19.87,2024-03-21T14:18:55Z
50,14:25:04,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,12.0,8.0,100.0,19.87,2024-03-21T14:25:04Z
51,14:31:13,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,11.0,7.0,100.0,19.75,2024-03-21T14:31:13Z
52,14:37:22,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,19.62,2024-03-21T14:37:22Z
53,14:43:36,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,19.62,2024-03-21T14:43:36Z
54,14:49:46,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,100.0,19.62,2024-03-21T14:49:46Z
55,14:55:56,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,100.0,19.5,2024-03-21T14:55:56Z
56,15:02:03,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,7.0,100.0,19.5,2024-03-21T15:02:03Z
57,15:08:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.62,2024-03-21T15:08:15Z
58,15:14:21,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,10.0,7.0,100.0,19.75,2024-03-21T15:14:21Z
59,15:20:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.62,2024-03-21T15:20:28Z
60,15:26:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,19.5,2024-03-21T15:26:44Z
61,15:32:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.37,2024-03-21T15:32:55Z
62,15:39:08,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,19.25,2024-03-21T15:39:08Z
63,15:45:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.37,2024-03-21T15:45:18Z
64,15:51:23,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.5,2024-03-21T15:51:23Z
65,15:57:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,19.5,2024-03-21T15:57:31Z
66,16:03:42,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,19.5,2024-03-21T16:03:42Z
67,16:09:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,19.5,2024-03-21T16:09:54Z
68,16:16:08,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,19.5,2024-03-21T16:16:08Z
69,16:22:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,100.0,19.5,2024-03-21T16:22:18Z
70,16:28:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,6.0,100.0,19.5,2024-03-21T16:28:28Z
71,16:34:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,6.0,100.0,19.5,2024-03-21T16:34:39Z
72,16:40:50,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,6.0,100.0,19.37,2024-03-21T16:40:50Z
73,16:47:05,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,6.0,100.0,19.37,2024-03-21T16:47:05Z
74,16:53:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,6.0,100.0,19.5,2024-03-21T16:53:18Z
75,16:59:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,6.0,100.0,19.25,2024-03-21T16:59:27Z
76,17:05:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,19.25,2024-03-21T17:05:38Z
77,17:11:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,19.12,2024-03-21T17:11:51Z
78,17:18:02,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,19.12,2024-03-21T17:18:02Z
79,17:24:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,19.0,2024-03-21T17:24:25Z
80,17:30:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.0,2024-03-21T17:30:41Z
81,17:36:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,7.0,100.0,19.0,2024-03-21T17:36:47Z
82,17:42:56,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,15.0,16.0,11.0,100.0,19.0,2024-03-21T17:42:56Z
83,17:49:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,16.0,17.0,12.0,100.0,19.0,2024-03-21T17:49:09Z
84,17:55:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,18.0,20.0,13.0,100.0,19.0,2024-03-21T17:55:24Z
85,18:01:33,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,18.0,20.0,13.0,100.0,19.0,2024-03-21T18:01:33Z
86,18:07:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,19.0,20.0,13.0,100.0,19.0,2024-03-21T18:07:48Z
87,18:14:02,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,18.0,19.0,12.0,100.0,19.12,2024-03-21T18:14:02Z
88,18:20:16,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,13.0,14.0,9.0,100.0,19.12,2024-03-21T18:20:16Z
89,18:26:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,7.0,100.0,19.12,2024-03-21T18:26:28Z
90,18:32:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,7.0,100.0,19.12,2024-03-21T18:32:39Z
91,18:45:26,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,18.87,2024-03-21T18:45:26Z
92,18:51:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,100.0,18.5,2024-03-21T18:51:38Z
93,18:57:49,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,18.62,2024-03-21T18:57:49Z
94,19:04:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,18.87,2024-03-21T19:04:01Z
95,19:10:12,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,7.0,100.0,19.0,2024-03-21T19:10:12Z
96,19:16:26,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,16.0,17.0,11.0,100.0,18.37,2024-03-21T19:16:26Z
97,19:22:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,20.0,21.0,13.0,100.0,18.25,2024-03-21T19:22:41Z
98,19:28:50,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,20.0,21.0,13.0,100.0,18.12,2024-03-21T19:28:50Z
99,19:35:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,20.0,21.0,14.0,100.0,18.0,2024-03-21T19:35:06Z
100,19:41:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,23.0,14.0,100.0,18.0,2024-03-21T19:41:15Z
101,19:47:32,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,23.0,25.0,15.0,100.0,18.0,2024-03-21T19:47:32Z
102,19:53:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,23.0,25.0,15.0,100.0,18.0,2024-03-21T19:53:40Z
103,19:59:50,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,23.0,26.0,15.0,100.0,18.12,2024-03-21T19:59:50Z
104,20:06:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,15.0,100.0,18.25,2024-03-21T20:06:01Z
105,20:12:16,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,16.0,100.0,18.12,2024-03-21T20:12:16Z
106,20:18:30,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,27.0,16.0,100.0,17.87,2024-03-21T20:18:30Z
107,20:24:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,27.0,16.0,100.0,17.87,2024-03-21T20:24:41Z
108,20:30:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,28.0,16.0,100.0,18.0,2024-03-21T20:30:48Z
109,20:36:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,27.0,16.0,100.0,18.12,2024-03-21T20:36:58Z
110,20:43:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,28.0,16.0,100.0,18.12,2024-03-21T20:43:07Z
111,20:49:17,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,27.0,15.0,100.0,18.25,2024-03-21T20:49:17Z
112,20:55:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,16.0,100.0,18.12,2024-03-21T20:55:28Z
113,21:01:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,15.0,100.0,18.12,2024-03-21T21:01:43Z
114,21:07:56,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,15.0,100.0,18.25,2024-03-21T21:07:56Z
115,21:14:05,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,27.0,16.0,100.0,18.0,2024-03-21T21:14:05Z
116,21:20:16,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,18.0,2024-03-21T21:20:16Z
117,21:26:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,29.0,17.0,100.0,18.0,2024-03-21T21:26:29Z
