index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:00:09,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,7.0,62.0,25.5,2024-03-22T11:00:09Z
1,11:06:16,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,62.0,25.37,2024-03-22T11:06:16Z
2,11:12:22,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,62.0,25.5,2024-03-22T11:12:22Z
3,11:18:28,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,6.0,62.0,25.5,2024-03-22T11:18:28Z
4,11:24:33,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,62.0,25.5,2024-03-22T11:24:33Z
5,11:30:39,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,62.0,25.5,2024-03-22T11:30:39Z
6,11:36:46,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,12.0,6.0,62.0,25.5,2024-03-22T11:36:46Z
7,11:42:54,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,62.0,25.5,2024-03-22T11:42:54Z
8,11:48:59,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,62.0,25.5,2024-03-22T11:48:59Z
9,11:55:05,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,62.0,25.5,2024-03-22T11:55:05Z
10,12:01:10,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,62.0,25.5,2024-03-22T12:01:10Z
11,12:07:17,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,6.0,62.0,25.5,2024-03-22T12:07:17Z
12,12:13:23,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,6.0,62.0,25.5,2024-03-22T12:13:23Z
13,12:19:30,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,6.0,63.0,25.5,2024-03-22T12:19:30Z
14,12:25:35,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,13.0,7.0,63.0,25.5,2024-03-22T12:25:35Z
15,12:31:42,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,64.0,25.5,2024-03-22T12:31:42Z
16,12:37:47,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,8.0,64.0,25.5,2024-03-22T12:37:47Z
17,12:43:53,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,64.0,25.5,2024-03-22T12:43:53Z
18,12:50:00,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,8.0,64.0,25.5,2024-03-22T12:50:00Z
19,12:56:05,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,8.0,64.0,25.5,2024-03-22T12:56:05Z
