index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:07:19,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T10:07:19Z
1,10:13:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T10:13:47Z
2,10:20:15,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T10:20:15Z
3,10:33:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T10:33:27Z
4,10:39:55,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T10:39:55Z
5,10:46:22,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T10:46:22Z
6,10:52:52,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T10:52:52Z
7,10:59:21,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.62,2024-03-22T10:59:21Z
8,11:05:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.62,2024-03-22T11:05:47Z
9,11:12:15,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.62,2024-03-22T11:12:15Z
10,11:18:41,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T11:18:41Z
11,11:25:09,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T11:25:09Z
12,11:31:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T11:31:37Z
13,11:38:03,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T11:38:03Z
14,11:44:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T11:44:31Z
15,11:50:58,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T11:50:58Z
16,11:57:25,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T11:57:25Z
17,12:03:54,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T12:03:54Z
18,12:10:22,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T12:10:22Z
19,12:16:49,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T12:16:49Z
20,12:23:35,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T12:23:35Z
21,12:30:03,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T12:30:03Z
22,12:36:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.12,2024-03-22T12:36:31Z
23,12:43:01,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T12:43:01Z
24,12:49:29,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T12:49:29Z
25,12:55:57,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T12:55:57Z
26,13:02:26,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:02:26Z
27,13:08:54,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:08:54Z
28,13:15:21,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:15:21Z
29,13:21:52,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:21:52Z
30,13:28:19,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:28:19Z
31,13:34:46,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:34:46Z
