index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:44:49,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,61.0,26.37,2024-03-22T11:44:49Z
1,11:50:52,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,61.0,26.37,2024-03-22T11:50:52Z
2,11:56:55,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,61.0,26.25,2024-03-22T11:56:55Z
3,12:03:00,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,61.0,26.37,2024-03-22T12:03:00Z
4,12:09:05,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,61.0,26.37,2024-03-22T12:09:05Z
5,12:15:08,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,61.0,26.25,2024-03-22T12:15:08Z
6,12:21:12,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,10.0,61.0,26.37,2024-03-22T12:21:12Z
7,12:27:16,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,61.0,26.37,2024-03-22T12:27:16Z
8,12:33:20,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.37,2024-03-22T12:33:20Z
9,12:39:25,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,62.0,26.37,2024-03-22T12:39:25Z
10,12:45:28,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.37,2024-03-22T12:45:28Z
11,12:51:32,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.25,2024-03-22T12:51:32Z
12,12:57:37,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,61.0,26.37,2024-03-22T12:57:37Z
13,13:03:40,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,61.0,26.37,2024-03-22T13:03:40Z
14,13:09:43,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,9.0,61.0,26.37,2024-03-22T13:09:43Z
