index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:09:56,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,15.0,16.0,11.0,62.0,24.5,2024-03-22T11:09:56Z
1,11:16:02,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,20.0,16.0,62.0,24.5,2024-03-22T11:16:02Z
2,11:22:08,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,22.0,17.0,62.0,24.5,2024-03-22T11:22:08Z
3,11:28:15,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,18.0,62.0,24.62,2024-03-22T11:28:15Z
4,11:34:21,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,18.0,63.0,24.62,2024-03-22T11:34:21Z
5,11:40:27,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,32.0,24.0,63.0,24.5,2024-03-22T11:40:27Z
6,11:46:33,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,32.0,34.0,26.0,63.0,24.5,2024-03-22T11:46:33Z
7,11:52:39,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,19.0,15.0,63.0,24.62,2024-03-22T11:52:39Z
8,11:58:45,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,28.0,29.0,22.0,63.0,24.5,2024-03-22T11:58:45Z
9,12:04:51,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,32.0,25.0,63.0,24.5,2024-03-22T12:04:51Z
10,12:10:56,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,32.0,34.0,26.0,63.0,24.62,2024-03-22T12:10:56Z
11,12:17:02,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,32.0,33.0,25.0,63.0,24.62,2024-03-22T12:17:02Z
12,12:23:08,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,33.0,35.0,26.0,63.0,24.62,2024-03-22T12:23:08Z
13,12:29:15,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,30.0,32.0,23.0,63.0,24.62,2024-03-22T12:29:15Z
14,12:35:21,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,12.0,12.0,9.0,63.0,24.62,2024-03-22T12:35:21Z
15,12:41:27,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,29.0,30.0,23.0,63.0,24.62,2024-03-22T12:41:27Z
16,12:47:32,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,33.0,36.0,27.0,63.0,24.62,2024-03-22T12:47:32Z
17,12:59:48,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,42.0,30.0,64.0,24.62,2024-03-22T12:59:48Z
18,13:05:55,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,29.0,33.0,23.0,64.0,24.62,2024-03-22T13:05:55Z
19,13:12:01,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,20.0,64.0,24.62,2024-03-22T13:12:01Z
20,13:18:07,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,39.0,29.0,64.0,24.62,2024-03-22T13:18:07Z
21,13:30:23,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,33.0,37.0,27.0,64.0,24.62,2024-03-22T13:30:23Z
22,13:36:29,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,26.0,21.0,64.0,24.62,2024-03-22T13:36:29Z
23,13:42:35,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,28.0,29.0,23.0,64.0,24.75,2024-03-22T13:42:35Z
24,13:48:42,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,13.0,13.0,10.0,64.0,24.62,2024-03-22T13:48:42Z
25,13:54:48,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,11.0,11.0,9.0,64.0,24.75,2024-03-22T13:54:48Z
26,14:00:54,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,17.0,15.0,64.0,24.75,2024-03-22T14:00:54Z
27,14:06:59,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,17.0,15.0,64.0,24.75,2024-03-22T14:06:59Z
28,14:16:33,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,15.0,15.0,13.0,64.0,24.62,2024-03-22T14:16:33Z
29,14:22:39,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,13.0,13.0,11.0,64.0,24.75,2024-03-22T14:22:39Z
30,14:28:44,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,15.0,16.0,14.0,65.0,24.62,2024-03-22T14:28:44Z
31,14:34:50,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,14.0,15.0,12.0,64.0,24.62,2024-03-22T14:34:50Z
32,14:40:56,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,13.0,13.0,11.0,65.0,24.62,2024-03-22T14:40:56Z
33,14:47:02,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,12.0,12.0,10.0,65.0,24.75,2024-03-22T14:47:02Z
34,14:53:08,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,8.0,8.0,6.0,65.0,24.75,2024-03-22T14:53:08Z
35,14:59:14,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,9.0,7.0,65.0,24.75,2024-03-22T14:59:14Z
36,15:05:19,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,9.0,7.0,65.0,24.75,2024-03-22T15:05:19Z
37,15:11:25,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,9.0,6.0,65.0,24.75,2024-03-22T15:11:25Z
38,15:17:31,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,9.0,6.0,64.0,24.75,2024-03-22T15:17:31Z
39,15:23:36,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,8.0,8.0,6.0,65.0,24.75,2024-03-22T15:23:36Z
40,15:29:42,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,8.0,8.0,5.0,64.0,24.75,2024-03-22T15:29:42Z
41,15:35:47,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,8.0,8.0,5.0,64.0,24.75,2024-03-22T15:35:47Z
42,15:41:53,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,5.0,64.0,24.75,2024-03-22T15:41:53Z
43,15:47:59,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T15:47:59Z
44,16:00:14,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,64.0,24.75,2024-03-22T16:00:14Z
45,16:06:19,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,64.0,24.75,2024-03-22T16:06:19Z
46,16:12:25,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T16:12:25Z
47,16:18:31,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,4.0,64.0,24.75,2024-03-22T16:18:31Z
48,16:30:46,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T16:30:46Z
49,16:36:53,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T16:36:53Z
50,16:42:58,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,5.0,64.0,24.75,2024-03-22T16:42:58Z
51,16:49:04,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,64.0,24.75,2024-03-22T16:49:04Z
52,16:55:10,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T16:55:10Z
53,17:01:16,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,65.0,24.75,2024-03-22T17:01:16Z
54,17:07:22,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,64.0,24.75,2024-03-22T17:07:22Z
55,17:13:27,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,64.0,24.75,2024-03-22T17:13:27Z
56,17:19:33,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,5.0,64.0,24.75,2024-03-22T17:19:33Z
57,17:25:39,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,5.0,64.0,24.75,2024-03-22T17:25:39Z
58,17:31:45,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T17:31:45Z
59,17:37:51,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T17:37:51Z
60,17:43:56,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T17:43:56Z
