index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:35:01,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,41.0,22.0,100.0,22.87,2024-03-22T13:35:01Z
1,13:41:13,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,45.0,23.0,100.0,22.75,2024-03-22T13:41:13Z
2,13:47:24,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,46.0,24.0,100.0,22.75,2024-03-22T13:47:24Z
3,13:53:37,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,46.0,24.0,100.0,22.75,2024-03-22T13:53:37Z
4,13:59:49,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,46.0,25.0,100.0,22.75,2024-03-22T13:59:49Z
5,14:06:00,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,45.0,24.0,100.0,22.75,2024-03-22T14:06:00Z
6,14:12:14,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,47.0,24.0,100.0,22.75,2024-03-22T14:12:14Z
7,14:18:27,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,47.0,24.0,100.0,22.62,2024-03-22T14:18:27Z
8,14:24:39,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,47.0,24.0,100.0,22.62,2024-03-22T14:24:39Z
9,14:30:52,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,47.0,24.0,100.0,22.62,2024-03-22T14:30:52Z
10,14:37:02,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,47.0,25.0,100.0,22.62,2024-03-22T14:37:02Z
11,14:43:14,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,48.0,25.0,100.0,22.62,2024-03-22T14:43:14Z
12,14:49:26,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,45.0,23.0,100.0,22.5,2024-03-22T14:49:26Z
13,14:55:40,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,44.0,23.0,100.0,22.5,2024-03-22T14:55:40Z
14,15:01:51,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,45.0,23.0,100.0,22.5,2024-03-22T15:01:51Z
15,15:08:01,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,42.0,22.0,100.0,22.5,2024-03-22T15:08:01Z
16,15:14:13,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,40.0,21.0,100.0,22.5,2024-03-22T15:14:13Z
17,15:20:25,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,21.0,100.0,22.5,2024-03-22T15:20:25Z
18,15:26:37,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,22.0,100.0,22.37,2024-03-22T15:26:37Z
19,15:32:47,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,21.0,100.0,22.37,2024-03-22T15:32:47Z
20,15:39:01,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,21.0,100.0,22.37,2024-03-22T15:39:01Z
21,15:45:13,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,21.0,100.0,22.37,2024-03-22T15:45:13Z
22,15:51:25,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,36.0,20.0,100.0,22.25,2024-03-22T15:51:25Z
23,15:57:36,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,20.0,100.0,22.25,2024-03-22T15:57:36Z
24,16:03:46,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,40.0,21.0,100.0,22.12,2024-03-22T16:03:46Z
25,16:09:57,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,21.0,100.0,22.12,2024-03-22T16:09:57Z
26,16:16:11,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,21.0,100.0,22.12,2024-03-22T16:16:11Z
27,16:22:23,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,20.0,100.0,22.12,2024-03-22T16:22:23Z
28,16:28:33,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,20.0,100.0,22.0,2024-03-22T16:28:33Z
29,16:34:45,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,21.0,100.0,22.12,2024-03-22T16:34:45Z
30,16:40:55,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,21.0,100.0,22.0,2024-03-22T16:40:55Z
31,16:47:05,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,21.0,100.0,22.0,2024-03-22T16:47:05Z
32,16:53:15,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,20.0,100.0,22.0,2024-03-22T16:53:15Z
33,16:59:26,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,21.0,100.0,21.87,2024-03-22T16:59:26Z
34,17:05:39,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,21.0,100.0,21.87,2024-03-22T17:05:39Z
35,17:11:52,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,43.0,22.0,100.0,21.87,2024-03-22T17:11:52Z
36,17:18:02,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,21.0,100.0,21.87,2024-03-22T17:18:02Z
37,17:24:13,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,42.0,22.0,100.0,22.0,2024-03-22T17:24:13Z
38,17:30:24,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,42.0,22.0,100.0,21.87,2024-03-22T17:30:24Z
39,17:36:35,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,42.0,22.0,100.0,21.87,2024-03-22T17:36:35Z
40,17:42:47,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,44.0,22.0,100.0,21.87,2024-03-22T17:42:47Z
41,17:48:57,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,45.0,22.0,100.0,21.87,2024-03-22T17:48:57Z
42,17:55:10,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,43.0,22.0,100.0,21.87,2024-03-22T17:55:10Z
43,18:01:22,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,45.0,22.0,100.0,21.87,2024-03-22T18:01:22Z
44,18:07:34,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,21.0,100.0,21.87,2024-03-22T18:07:34Z
45,18:13:45,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,21.0,100.0,21.87,2024-03-22T18:13:45Z
46,18:19:53,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,21.0,100.0,21.87,2024-03-22T18:19:53Z
47,18:26:05,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,20.0,100.0,21.87,2024-03-22T18:26:05Z
48,18:32:16,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,20.0,100.0,21.75,2024-03-22T18:32:16Z
49,18:38:28,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,20.0,100.0,21.75,2024-03-22T18:38:28Z
50,18:44:39,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,19.0,100.0,21.75,2024-03-22T18:44:39Z
51,18:50:47,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,19.0,100.0,21.75,2024-03-22T18:50:47Z
52,18:56:57,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,19.0,100.0,21.62,2024-03-22T18:56:57Z
53,19:03:07,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,35.0,19.0,100.0,21.62,2024-03-22T19:03:07Z
54,19:09:17,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,18.0,100.0,21.5,2024-03-22T19:09:17Z
55,19:15:26,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,19.0,100.0,21.5,2024-03-22T19:15:26Z
56,19:21:37,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,35.0,18.0,100.0,21.5,2024-03-22T19:21:37Z
57,19:27:49,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,37.0,19.0,100.0,21.5,2024-03-22T19:27:49Z
58,19:33:59,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,19.0,100.0,21.5,2024-03-22T19:33:59Z
59,19:40:08,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,20.0,100.0,21.62,2024-03-22T19:40:08Z
60,19:46:18,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,20.0,100.0,21.62,2024-03-22T19:46:18Z
61,19:52:31,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,20.0,100.0,21.62,2024-03-22T19:52:31Z
62,19:58:44,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,40.0,20.0,100.0,21.75,2024-03-22T19:58:44Z
63,20:04:53,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,20.0,100.0,21.75,2024-03-22T20:04:53Z
64,20:11:04,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,21.0,100.0,21.87,2024-03-22T20:11:04Z
65,20:17:17,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,21.0,100.0,21.87,2024-03-22T20:17:17Z
66,20:23:26,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,21.0,100.0,21.87,2024-03-22T20:23:26Z
67,20:29:35,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,20.0,100.0,21.87,2024-03-22T20:29:35Z
68,20:35:45,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,19.0,100.0,21.75,2024-03-22T20:35:45Z
69,20:41:56,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,19.0,100.0,21.75,2024-03-22T20:41:56Z
70,20:48:07,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,18.0,100.0,21.75,2024-03-22T20:48:07Z
71,20:54:17,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,32.0,18.0,100.0,21.62,2024-03-22T20:54:17Z
72,21:00:27,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,18.0,100.0,21.62,2024-03-22T21:00:27Z
73,21:06:38,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,19.0,100.0,21.62,2024-03-22T21:06:38Z
74,21:12:50,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,19.0,100.0,21.62,2024-03-22T21:12:50Z
75,21:18:58,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,19.0,100.0,21.5,2024-03-22T21:18:58Z
76,21:25:10,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,18.0,100.0,21.5,2024-03-22T21:25:10Z
77,21:31:21,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,19.0,100.0,21.37,2024-03-22T21:31:21Z
78,21:37:30,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,19.0,100.0,21.37,2024-03-22T21:37:30Z
79,22:02:12,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,20.0,100.0,21.12,2024-03-22T22:02:12Z
80,22:08:25,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,21.0,100.0,21.12,2024-03-22T22:08:25Z
81,22:14:37,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,21.0,100.0,21.12,2024-03-22T22:14:37Z
82,22:20:47,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,20.0,100.0,21.12,2024-03-22T22:20:47Z
83,22:26:59,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,20.0,100.0,21.12,2024-03-22T22:26:59Z
84,22:33:10,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,19.0,100.0,21.12,2024-03-22T22:33:10Z
85,22:39:20,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,33.0,18.0,100.0,21.25,2024-03-22T22:39:20Z
86,22:45:30,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,33.0,18.0,100.0,21.37,2024-03-22T22:45:30Z
87,22:51:39,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,32.0,18.0,100.0,21.62,2024-03-22T22:51:39Z
88,22:57:50,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,19.0,100.0,21.75,2024-03-22T22:57:50Z
89,23:04:00,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,16.0,100.0,22.0,2024-03-22T23:04:00Z
90,23:10:08,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,25.0,14.0,100.0,22.12,2024-03-22T23:10:08Z
91,23:16:19,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,29.0,16.0,100.0,22.25,2024-03-22T23:16:19Z
92,23:22:26,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,27.0,15.0,100.0,22.37,2024-03-22T23:22:26Z
93,23:28:35,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,28.0,16.0,100.0,22.62,2024-03-22T23:28:35Z
94,23:34:45,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,14.0,100.0,22.75,2024-03-22T23:34:45Z
95,23:40:56,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,16.0,100.0,22.87,2024-03-22T23:40:56Z
96,23:47:04,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,31.0,17.0,100.0,23.0,2024-03-22T23:47:04Z
97,23:53:12,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,17.0,100.0,23.12,2024-03-22T23:53:12Z
98,23:59:20,福興路67-1,AirBox,taichuang,2024-03-22,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,29.0,16.0,100.0,23.25,2024-03-22T23:59:20Z
99,00:05:29,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,15.0,100.0,23.37,2024-03-23T00:05:29Z
100,00:11:36,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,14.0,100.0,23.62,2024-03-23T00:11:36Z
101,00:17:45,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,25.0,13.0,100.0,23.87,2024-03-23T00:17:45Z
102,00:23:53,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,14.0,100.0,24.0,2024-03-23T00:23:53Z
103,00:30:02,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,28.0,15.0,100.0,24.12,2024-03-23T00:30:02Z
104,00:36:12,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,30.0,16.0,100.0,24.37,2024-03-23T00:36:12Z
105,00:42:24,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,32.0,17.0,100.0,24.5,2024-03-23T00:42:24Z
106,00:48:32,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,31.0,17.0,100.0,24.75,2024-03-23T00:48:32Z
107,00:54:39,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,16.0,100.0,25.0,2024-03-23T00:54:39Z
108,01:00:48,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,25.0,13.0,100.0,25.25,2024-03-23T01:00:48Z
109,01:06:54,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,12.0,100.0,25.5,2024-03-23T01:06:54Z
110,01:13:01,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,11.0,100.0,25.62,2024-03-23T01:13:01Z
111,01:19:09,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,11.0,100.0,25.87,2024-03-23T01:19:09Z
112,01:25:17,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,11.0,100.0,26.12,2024-03-23T01:25:17Z
113,01:31:24,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,18.0,10.0,100.0,26.25,2024-03-23T01:31:24Z
114,01:37:32,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,26.37,2024-03-23T01:37:32Z
115,01:43:41,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,21.0,11.0,100.0,26.5,2024-03-23T01:43:41Z
116,01:49:49,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,16.0,9.0,100.0,26.62,2024-03-23T01:49:49Z
117,01:55:57,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,26.87,2024-03-23T01:55:57Z
118,02:02:05,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,26.87,2024-03-23T02:02:05Z
119,02:08:11,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,11.0,100.0,26.87,2024-03-23T02:08:11Z
120,02:14:18,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,18.0,10.0,100.0,27.0,2024-03-23T02:14:18Z
121,02:20:24,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,14.0,15.0,9.0,100.0,27.12,2024-03-23T02:20:24Z
122,02:26:31,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,17.0,10.0,100.0,27.25,2024-03-23T02:26:31Z
123,02:32:38,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,17.0,9.0,100.0,27.25,2024-03-23T02:32:38Z
124,02:38:45,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,16.0,10.0,100.0,27.5,2024-03-23T02:38:45Z
125,02:44:53,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,10.0,100.0,27.5,2024-03-23T02:44:53Z
126,02:50:59,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,17.0,10.0,100.0,27.5,2024-03-23T02:50:59Z
127,02:57:08,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,27.87,2024-03-23T02:57:08Z
128,03:03:16,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,11.0,100.0,28.0,2024-03-23T03:03:16Z
129,03:09:24,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,11.0,100.0,28.25,2024-03-23T03:09:24Z
130,03:15:30,福興路67-1,AirBox,taichuang,2024-03-23,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,12.0,100.0,28.5,2024-03-23T03:15:30Z
