index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:30:51,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,22.0,16.0,100.0,26.12,2024-03-22T13:30:51Z
1,13:36:57,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,24.0,16.0,100.0,26.12,2024-03-22T13:36:57Z
2,13:43:09,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,26.12,2024-03-22T13:43:09Z
3,13:49:16,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,15.0,100.0,26.12,2024-03-22T13:49:16Z
4,13:55:24,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,15.0,100.0,26.0,2024-03-22T13:55:24Z
5,14:01:31,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,15.0,100.0,26.0,2024-03-22T14:01:31Z
6,14:07:38,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,14.0,100.0,25.87,2024-03-22T14:07:38Z
7,14:13:45,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,14.0,100.0,25.75,2024-03-22T14:13:45Z
8,14:19:50,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,14.0,100.0,25.75,2024-03-22T14:19:50Z
9,14:25:57,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,13.0,100.0,25.87,2024-03-22T14:25:57Z
10,14:32:06,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,14.0,100.0,25.87,2024-03-22T14:32:06Z
11,14:38:12,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,24.0,16.0,100.0,26.0,2024-03-22T14:38:12Z
12,14:44:19,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,15.0,100.0,26.0,2024-03-22T14:44:19Z
13,14:50:25,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,15.0,100.0,25.87,2024-03-22T14:50:25Z
14,14:56:33,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,23.0,15.0,100.0,25.87,2024-03-22T14:56:33Z
15,15:02:40,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,25.75,2024-03-22T15:02:40Z
16,15:08:48,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,25.75,2024-03-22T15:08:48Z
17,15:14:56,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,25.62,2024-03-22T15:14:56Z
18,15:21:01,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,17.0,100.0,25.75,2024-03-22T15:21:01Z
19,15:27:08,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.75,2024-03-22T15:27:08Z
20,15:33:17,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,25.75,2024-03-22T15:33:17Z
21,15:39:24,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.75,2024-03-22T15:39:24Z
22,15:45:32,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,18.0,100.0,25.75,2024-03-22T15:45:32Z
23,15:51:43,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,19.0,100.0,25.62,2024-03-22T15:51:43Z
24,15:57:50,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.5,2024-03-22T15:57:50Z
25,16:03:57,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,18.0,100.0,25.5,2024-03-22T16:03:57Z
26,16:10:06,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,28.0,19.0,100.0,25.5,2024-03-22T16:10:06Z
27,16:16:14,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,19.0,100.0,25.62,2024-03-22T16:16:14Z
28,16:22:23,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,32.0,20.0,100.0,25.62,2024-03-22T16:22:23Z
29,16:28:30,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,32.0,20.0,100.0,25.62,2024-03-22T16:28:30Z
30,16:34:39,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,30.0,19.0,100.0,25.75,2024-03-22T16:34:39Z
31,16:40:46,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,30.0,19.0,100.0,25.62,2024-03-22T16:40:46Z
32,16:46:53,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,20.0,100.0,25.62,2024-03-22T16:46:53Z
33,16:53:03,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,36.0,22.0,100.0,25.62,2024-03-22T16:53:03Z
34,16:59:14,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,34.0,21.0,100.0,25.62,2024-03-22T16:59:14Z
35,17:05:23,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,30.0,19.0,100.0,25.75,2024-03-22T17:05:23Z
36,17:11:32,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,29.0,19.0,100.0,25.75,2024-03-22T17:11:32Z
37,17:17:40,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,30.0,19.0,100.0,25.62,2024-03-22T17:17:40Z
38,17:23:48,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,20.0,100.0,25.75,2024-03-22T17:23:48Z
39,17:29:57,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,20.0,100.0,25.75,2024-03-22T17:29:57Z
40,17:36:07,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,32.0,20.0,100.0,25.62,2024-03-22T17:36:07Z
41,17:42:15,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,29.0,20.0,100.0,25.62,2024-03-22T17:42:15Z
42,17:48:23,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,20.0,100.0,25.62,2024-03-22T17:48:23Z
43,17:54:31,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,20.0,100.0,25.62,2024-03-22T17:54:31Z
44,18:00:39,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,20.0,100.0,25.5,2024-03-22T18:00:39Z
45,18:06:51,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,19.0,100.0,25.5,2024-03-22T18:06:51Z
46,18:13:02,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,19.0,100.0,25.37,2024-03-22T18:13:02Z
47,18:19:11,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,28.0,18.0,100.0,25.37,2024-03-22T18:19:11Z
48,18:25:18,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,28.0,18.0,100.0,25.25,2024-03-22T18:25:18Z
49,18:31:26,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,19.0,100.0,25.37,2024-03-22T18:31:26Z
50,18:37:38,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,28.0,19.0,100.0,25.37,2024-03-22T18:37:38Z
51,18:43:46,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,29.0,19.0,100.0,25.25,2024-03-22T18:43:46Z
52,18:49:54,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,28.0,19.0,100.0,25.25,2024-03-22T18:49:54Z
53,18:56:03,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,18.0,100.0,25.12,2024-03-22T18:56:03Z
54,19:02:10,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,28.0,18.0,100.0,25.12,2024-03-22T19:02:10Z
55,19:08:16,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.12,2024-03-22T19:08:16Z
56,19:14:23,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,18.0,100.0,25.0,2024-03-22T19:14:23Z
57,19:20:30,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,18.0,100.0,25.0,2024-03-22T19:20:30Z
58,19:26:35,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,18.0,100.0,25.0,2024-03-22T19:26:35Z
59,19:32:42,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,27.0,17.0,100.0,25.12,2024-03-22T19:32:42Z
60,19:38:49,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.12,2024-03-22T19:38:49Z
61,19:44:55,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,18.0,100.0,25.12,2024-03-22T19:44:55Z
62,19:51:02,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.12,2024-03-22T19:51:02Z
63,19:57:09,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,18.0,100.0,25.12,2024-03-22T19:57:09Z
64,20:03:18,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.0,2024-03-22T20:03:18Z
65,20:09:28,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,18.0,100.0,25.0,2024-03-22T20:09:28Z
66,20:15:39,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.0,2024-03-22T20:15:39Z
67,20:21:49,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,25.0,2024-03-22T20:21:49Z
68,20:27:56,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,17.0,100.0,25.0,2024-03-22T20:27:56Z
69,20:34:05,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,17.0,100.0,25.0,2024-03-22T20:34:05Z
70,20:40:11,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.0,2024-03-22T20:40:11Z
71,20:46:19,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.12,2024-03-22T20:46:19Z
72,20:52:27,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,25.0,2024-03-22T20:52:27Z
73,20:58:34,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,18.0,100.0,25.0,2024-03-22T20:58:34Z
74,21:04:41,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.0,2024-03-22T21:04:41Z
75,21:10:51,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.0,2024-03-22T21:10:51Z
76,21:17:01,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,25.0,2024-03-22T21:17:01Z
77,21:23:08,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,27.0,17.0,100.0,25.0,2024-03-22T21:23:08Z
78,21:29:18,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,17.0,100.0,25.0,2024-03-22T21:29:18Z
79,21:35:27,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,26.0,16.0,100.0,25.0,2024-03-22T21:35:27Z
80,21:41:34,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.0,2024-03-22T21:41:34Z
81,21:47:42,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,25.0,2024-03-22T21:47:42Z
82,21:53:49,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,25.0,2024-03-22T21:53:49Z
83,21:59:58,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,27.0,17.0,100.0,25.12,2024-03-22T21:59:58Z
84,22:06:06,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.0,2024-03-22T22:06:06Z
85,22:12:12,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,25.0,2024-03-22T22:12:12Z
86,22:18:19,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,25.0,2024-03-22T22:18:19Z
87,22:24:27,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,25.12,2024-03-22T22:24:27Z
88,22:30:36,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,25.0,2024-03-22T22:30:36Z
89,22:36:42,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,25.12,2024-03-22T22:36:42Z
90,22:42:49,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,25.12,2024-03-22T22:42:49Z
91,22:48:57,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,25.12,2024-03-22T22:48:57Z
92,22:55:04,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,25.12,2024-03-22T22:55:04Z
93,23:01:13,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.12,2024-03-22T23:01:13Z
94,23:07:21,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.12,2024-03-22T23:07:21Z
95,23:13:28,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,25.12,2024-03-22T23:13:28Z
96,23:19:37,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,25.0,16.0,100.0,25.25,2024-03-22T23:19:37Z
97,23:25:44,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.37,2024-03-22T23:25:44Z
98,23:31:51,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,25.37,2024-03-22T23:31:51Z
99,23:37:59,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,25.5,2024-03-22T23:37:59Z
100,23:44:06,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,24.0,15.0,100.0,25.5,2024-03-22T23:44:06Z
101,23:50:13,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,25.5,2024-03-22T23:50:13Z
102,23:56:23,日光行舘第二期,AirBox,tainan,2024-03-22,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,26.0,16.0,100.0,25.62,2024-03-22T23:56:23Z
103,00:02:30,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,25.75,2024-03-23T00:02:30Z
104,00:08:37,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,14.0,100.0,25.87,2024-03-23T00:08:37Z
105,00:14:44,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,13.0,100.0,26.0,2024-03-23T00:14:44Z
106,00:20:50,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,26.12,2024-03-23T00:20:50Z
107,00:26:56,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,11.0,100.0,26.25,2024-03-23T00:26:56Z
108,00:33:01,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,11.0,100.0,26.25,2024-03-23T00:33:01Z
109,00:39:08,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,26.37,2024-03-23T00:39:08Z
110,00:45:14,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,13.0,100.0,26.37,2024-03-23T00:45:14Z
111,00:51:22,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,26.5,2024-03-23T00:51:22Z
112,00:57:29,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,11.0,100.0,26.62,2024-03-23T00:57:29Z
113,01:03:37,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,10.0,100.0,26.75,2024-03-23T01:03:37Z
114,01:09:44,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,15.0,10.0,100.0,26.87,2024-03-23T01:09:44Z
115,01:15:51,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,10.0,100.0,27.0,2024-03-23T01:15:51Z
116,01:21:57,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,27.12,2024-03-23T01:21:57Z
117,01:28:03,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,27.37,2024-03-23T01:28:03Z
118,01:34:09,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,11.0,100.0,27.5,2024-03-23T01:34:09Z
119,01:40:15,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,15.0,11.0,100.0,27.62,2024-03-23T01:40:15Z
120,01:46:21,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,10.0,100.0,27.75,2024-03-23T01:46:21Z
121,01:52:28,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,10.0,100.0,27.87,2024-03-23T01:52:28Z
122,01:58:36,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,14.0,15.0,10.0,100.0,28.0,2024-03-23T01:58:36Z
123,02:04:42,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,9.0,100.0,28.11,2024-03-23T02:04:42Z
124,02:10:48,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,14.0,15.0,9.0,100.0,28.11,2024-03-23T02:10:48Z
125,02:16:54,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,14.0,15.0,10.0,100.0,28.25,2024-03-23T02:16:54Z
126,02:22:59,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,15.0,11.0,100.0,28.25,2024-03-23T02:22:59Z
127,02:29:05,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,10.0,100.0,28.36,2024-03-23T02:29:05Z
128,02:35:10,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,15.0,11.0,100.0,28.5,2024-03-23T02:35:10Z
129,02:41:17,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,14.0,15.0,10.0,100.0,28.5,2024-03-23T02:41:17Z
130,02:47:23,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,14.0,14.0,9.0,100.0,28.61,2024-03-23T02:47:23Z
