index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,20:07:41,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,33.0,17.0,69.0,20.0,2024-03-21T20:07:41Z
1,20:13:51,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,16.0,69.0,19.87,2024-03-21T20:13:51Z
2,20:20:01,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,15.0,68.0,20.0,2024-03-21T20:20:01Z
3,20:26:10,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,14.0,68.0,19.87,2024-03-21T20:26:10Z
4,20:32:18,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,14.0,69.0,19.87,2024-03-21T20:32:18Z
5,20:38:30,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,38.0,20.0,70.0,19.87,2024-03-21T20:38:30Z
6,20:44:40,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,39.0,21.0,70.0,19.75,2024-03-21T20:44:40Z
7,20:50:50,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,33.0,19.0,70.0,19.75,2024-03-21T20:50:50Z
8,20:56:59,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,17.0,70.0,19.87,2024-03-21T20:56:59Z
9,21:03:08,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,24.0,14.0,69.0,19.75,2024-03-21T21:03:08Z
10,21:09:16,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,14.0,69.0,19.75,2024-03-21T21:09:16Z
11,21:15:26,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,13.0,69.0,19.75,2024-03-21T21:15:26Z
12,21:21:35,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,13.0,69.0,19.62,2024-03-21T21:21:35Z
13,21:27:43,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,24.0,14.0,69.0,19.62,2024-03-21T21:27:43Z
14,21:33:53,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,13.0,69.0,19.62,2024-03-21T21:33:53Z
15,21:40:03,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,14.0,69.0,19.62,2024-03-21T21:40:03Z
16,21:46:13,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,15.0,70.0,19.75,2024-03-21T21:46:13Z
17,21:52:23,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,14.0,69.0,19.75,2024-03-21T21:52:23Z
18,21:58:30,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,23.0,12.0,69.0,19.75,2024-03-21T21:58:30Z
19,22:04:37,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,11.0,68.0,19.75,2024-03-21T22:04:37Z
20,22:10:45,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,11.0,68.0,19.87,2024-03-21T22:10:45Z
21,22:16:54,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,20.0,11.0,67.0,19.87,2024-03-21T22:16:54Z
