index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:35:32,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.37,2024-03-21T15:35:32Z
1,15:41:37,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.37,2024-03-21T15:41:37Z
2,15:47:42,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.37,2024-03-21T15:47:42Z
3,15:53:47,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.37,2024-03-21T15:53:47Z
4,15:59:53,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.37,2024-03-21T15:59:53Z
5,16:06:01,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.25,2024-03-21T16:06:01Z
6,16:12:06,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.37,2024-03-21T16:12:06Z
7,16:18:11,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T16:18:11Z
8,16:24:16,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.37,2024-03-21T16:24:16Z
9,16:30:21,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.37,2024-03-21T16:30:21Z
10,16:36:26,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.37,2024-03-21T16:36:26Z
11,16:42:31,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.25,2024-03-21T16:42:31Z
12,16:48:37,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.25,2024-03-21T16:48:37Z
13,16:54:42,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T16:54:42Z
14,17:00:47,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:00:47Z
15,17:06:52,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:06:52Z
16,17:12:57,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:12:57Z
17,17:19:03,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,55.0,25.25,2024-03-21T17:19:03Z
18,17:25:08,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:25:08Z
19,17:31:13,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:31:13Z
20,17:37:18,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:37:18Z
21,17:43:24,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:43:24Z
