index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:57:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,23.87,2024-03-22T13:57:28Z
1,14:03:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,39.0,23.0,100.0,23.87,2024-03-22T14:03:37Z
2,14:09:46,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,39.0,23.0,100.0,24.0,2024-03-22T14:09:46Z
3,14:15:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,38.0,23.0,100.0,24.0,2024-03-22T14:15:58Z
4,14:22:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,37.0,22.0,100.0,24.0,2024-03-22T14:22:08Z
5,14:28:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,34.0,40.0,24.0,100.0,23.87,2024-03-22T14:28:17Z
6,14:34:23,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,36.0,22.0,100.0,23.75,2024-03-22T14:34:23Z
7,14:40:30,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,23.62,2024-03-22T14:40:30Z
8,14:46:40,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,34.0,21.0,100.0,23.62,2024-03-22T14:46:40Z
9,14:52:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,23.62,2024-03-22T14:52:47Z
