index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:49:22,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,13.0,16.0,7.0,100.0,25.12,2024-03-22T12:49:22Z
1,12:55:28,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,13.0,17.0,8.0,100.0,25.12,2024-03-22T12:55:28Z
2,13:01:35,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,22.0,10.0,100.0,25.0,2024-03-22T13:01:35Z
3,13:07:42,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,19.0,9.0,100.0,24.87,2024-03-22T13:07:42Z
4,13:13:48,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,12.0,5.0,100.0,25.0,2024-03-22T13:13:48Z
5,13:19:54,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,13.0,5.0,100.0,25.0,2024-03-22T13:19:54Z
6,13:26:01,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,8.0,12.0,4.0,100.0,25.0,2024-03-22T13:26:01Z
7,13:32:08,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,13.0,5.0,100.0,25.12,2024-03-22T13:32:08Z
8,13:38:14,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,19.0,9.0,100.0,25.12,2024-03-22T13:38:14Z
9,13:44:21,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,13.0,5.0,100.0,25.0,2024-03-22T13:44:21Z
10,13:50:26,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,8.0,3.0,100.0,25.0,2024-03-22T13:50:26Z
11,13:56:32,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,19.0,9.0,100.0,24.87,2024-03-22T13:56:32Z
12,14:02:38,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,19.0,8.0,100.0,24.75,2024-03-22T14:02:38Z
13,14:08:45,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,19.0,9.0,100.0,24.75,2024-03-22T14:08:45Z
14,14:14:51,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,18.0,8.0,100.0,24.75,2024-03-22T14:14:51Z
15,14:20:58,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,22.0,11.0,100.0,24.75,2024-03-22T14:20:58Z
16,14:27:07,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,25.0,12.0,100.0,24.37,2024-03-22T14:27:07Z
17,14:33:16,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,43.0,20.0,100.0,24.25,2024-03-22T14:33:16Z
