index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:04:42,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,26.75,2024-03-22T13:04:42Z
1,13:10:48,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,2.0,84.0,26.75,2024-03-22T13:10:48Z
2,13:16:56,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,26.75,2024-03-22T13:16:56Z
3,13:23:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,26.87,2024-03-22T13:23:02Z
4,13:29:08,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,26.87,2024-03-22T13:29:08Z
5,13:35:14,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,26.87,2024-03-22T13:35:14Z
6,13:41:23,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,26.87,2024-03-22T13:41:23Z
7,13:47:29,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,2.0,83.0,26.87,2024-03-22T13:47:29Z
8,13:53:35,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,2.0,83.0,26.75,2024-03-22T13:53:35Z
9,13:59:41,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,82.0,26.75,2024-03-22T13:59:41Z
