index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,18:07:51,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.87,2024-03-21T18:07:51Z
1,18:13:58,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.87,2024-03-21T18:13:58Z
2,18:20:04,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,8.0,80.0,22.87,2024-03-21T18:20:04Z
3,18:26:10,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.87,2024-03-21T18:26:10Z
4,18:32:16,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.87,2024-03-21T18:32:16Z
5,18:38:23,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,7.0,80.0,22.75,2024-03-21T18:38:23Z
6,18:44:29,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,8.0,80.0,22.75,2024-03-21T18:44:29Z
7,18:50:35,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.75,2024-03-21T18:50:35Z
8,18:56:41,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.75,2024-03-21T18:56:41Z
9,19:02:47,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.75,2024-03-21T19:02:47Z
10,19:08:53,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,80.0,22.75,2024-03-21T19:08:53Z
11,19:14:59,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,79.0,22.75,2024-03-21T19:14:59Z
12,19:21:05,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.75,2024-03-21T19:21:05Z
13,19:27:11,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,8.0,79.0,22.62,2024-03-21T19:27:11Z
