index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,05:04:44,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,20.0,22.0,13.0,74.0,27.12,2024-03-22T05:04:44Z
1,05:11:10,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,21.0,22.0,13.0,74.0,27.25,2024-03-22T05:11:10Z
2,05:17:33,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,20.0,23.0,14.0,74.0,27.5,2024-03-22T05:17:33Z
3,05:23:57,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,21.0,23.0,14.0,73.0,27.62,2024-03-22T05:23:57Z
4,05:30:21,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,20.0,22.0,13.0,71.0,27.5,2024-03-22T05:30:21Z
5,05:36:46,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,20.0,22.0,13.0,72.0,27.62,2024-03-22T05:36:46Z
6,05:43:10,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,34.0,20.0,77.0,27.62,2024-03-22T05:43:10Z
7,05:49:36,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,35.0,20.0,77.0,28.11,2024-03-22T05:49:36Z
8,05:56:02,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,34.0,20.0,75.0,28.25,2024-03-22T05:56:02Z
9,06:02:28,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,31.0,19.0,75.0,28.36,2024-03-22T06:02:28Z
10,06:08:54,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,30.0,17.0,75.0,28.61,2024-03-22T06:08:54Z
11,06:15:21,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,25.0,27.0,16.0,74.0,28.86,2024-03-22T06:15:21Z
12,06:21:46,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,26.0,28.0,16.0,74.0,29.11,2024-03-22T06:21:46Z
13,06:28:09,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,21.0,24.0,15.0,72.0,29.11,2024-03-22T06:28:09Z
14,06:34:32,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,18.0,20.0,12.0,72.0,29.0,2024-03-22T06:34:32Z
15,06:40:55,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,16.0,19.0,11.0,73.0,29.11,2024-03-22T06:40:55Z
16,06:47:19,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,15.0,17.0,9.0,73.0,29.5,2024-03-22T06:47:19Z
17,06:53:42,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,15.0,17.0,9.0,73.0,29.75,2024-03-22T06:53:42Z
18,07:00:05,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,15.0,17.0,10.0,73.0,29.5,2024-03-22T07:00:05Z
