index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:10:51,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T15:10:51Z
1,15:16:56,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.62,2024-03-22T15:16:56Z
2,15:29:37,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T15:29:37Z
3,15:35:48,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.5,2024-03-22T15:35:48Z
4,15:41:54,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T15:41:54Z
5,15:47:59,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T15:47:59Z
6,15:54:04,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T15:54:04Z
7,16:00:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T16:00:11Z
8,16:06:16,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T16:06:16Z
9,16:12:22,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T16:12:22Z
10,16:18:28,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T16:18:28Z
11,16:24:33,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.12,2024-03-22T16:24:33Z
12,16:30:45,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T16:30:45Z
13,16:36:50,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T16:36:50Z
14,16:42:55,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T16:42:55Z
15,16:49:01,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T16:49:01Z
16,16:55:06,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T16:55:06Z
17,17:01:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T17:01:11Z
18,17:07:17,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T17:07:17Z
19,17:13:22,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T17:13:22Z
20,17:19:28,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T17:19:28Z
21,17:25:38,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:25:38Z
