index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:56:43,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,72.0,24.75,2024-03-22T09:56:43Z
1,10:02:47,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,77.0,25.12,2024-03-22T10:02:47Z
2,10:08:55,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,19.0,11.0,74.0,25.12,2024-03-22T10:08:55Z
3,10:14:59,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,17.0,11.0,78.0,25.12,2024-03-22T10:14:59Z
4,10:21:04,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,78.0,25.25,2024-03-22T10:21:04Z
5,10:27:10,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,78.0,25.37,2024-03-22T10:27:10Z
6,10:33:16,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,79.0,25.37,2024-03-22T10:33:16Z
7,10:39:22,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,77.0,25.37,2024-03-22T10:39:22Z
8,10:45:27,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,80.0,25.5,2024-03-22T10:45:27Z
9,10:51:32,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,79.0,25.5,2024-03-22T10:51:32Z
10,10:57:39,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,79.0,25.75,2024-03-22T10:57:39Z
11,11:03:46,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,81.0,25.87,2024-03-22T11:03:46Z
12,11:09:52,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,76.0,25.87,2024-03-22T11:09:52Z
13,11:15:57,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,79.0,25.87,2024-03-22T11:15:57Z
14,11:22:04,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,78.0,26.0,2024-03-22T11:22:04Z
15,11:28:09,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,78.0,26.0,2024-03-22T11:28:09Z
16,11:34:14,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,78.0,26.0,2024-03-22T11:34:14Z
17,11:40:20,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,76.0,26.0,2024-03-22T11:40:20Z
18,11:46:26,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,76.0,26.12,2024-03-22T11:46:26Z
19,11:52:31,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,20.0,12.0,76.0,26.37,2024-03-22T11:52:31Z
20,11:58:36,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,76.0,26.62,2024-03-22T11:58:36Z
21,12:04:41,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,76.0,26.75,2024-03-22T12:04:41Z
22,12:10:47,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,12.0,77.0,26.87,2024-03-22T12:10:47Z
23,12:16:52,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,13.0,77.0,27.0,2024-03-22T12:16:52Z
24,12:22:59,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,22.0,13.0,80.0,27.0,2024-03-22T12:22:59Z
