index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:42:17,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,67.0,23.5,2024-03-21T09:42:17Z
1,09:48:44,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,67.0,23.37,2024-03-21T09:48:44Z
2,09:55:17,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,68.0,23.25,2024-03-21T09:55:17Z
3,10:01:44,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,68.0,23.12,2024-03-21T10:01:44Z
4,10:08:28,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,68.0,23.12,2024-03-21T10:08:28Z
5,10:14:55,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,68.0,23.12,2024-03-21T10:14:55Z
6,10:21:25,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,68.0,23.0,2024-03-21T10:21:25Z
7,10:27:52,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,68.0,22.87,2024-03-21T10:27:52Z
8,10:34:21,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,3.0,3.0,1.0,68.0,22.87,2024-03-21T10:34:21Z
9,10:40:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.75,2024-03-21T10:40:51Z
10,10:47:18,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.75,2024-03-21T10:47:18Z
11,10:53:47,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.75,2024-03-21T10:53:47Z
12,11:00:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.75,2024-03-21T11:00:15Z
13,11:06:43,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.62,2024-03-21T11:06:43Z
14,11:13:12,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.62,2024-03-21T11:13:12Z
15,11:19:40,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.75,2024-03-21T11:19:40Z
16,11:26:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.5,2024-03-21T11:26:10Z
17,11:32:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T11:32:38Z
18,11:39:09,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.5,2024-03-21T11:39:09Z
19,11:45:35,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T11:45:35Z
20,11:52:03,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.25,2024-03-21T11:52:03Z
21,11:58:31,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.25,2024-03-21T11:58:31Z
22,12:04:59,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.37,2024-03-21T12:04:59Z
23,12:11:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T12:11:27Z
24,12:17:54,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T12:17:54Z
25,12:24:23,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T12:24:23Z
26,12:30:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T12:30:51Z
27,12:37:18,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T12:37:18Z
28,12:43:47,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T12:43:47Z
29,12:50:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T12:50:15Z
30,12:56:43,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T12:56:43Z
31,13:03:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T13:03:11Z
32,13:09:39,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.5,2024-03-21T13:09:39Z
33,13:16:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,22.37,2024-03-21T13:16:06Z
34,13:22:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.37,2024-03-21T13:22:34Z
35,13:29:03,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.25,2024-03-21T13:29:03Z
36,13:35:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.25,2024-03-21T13:35:30Z
37,13:41:58,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.25,2024-03-21T13:41:58Z
38,13:48:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.12,2024-03-21T13:48:26Z
39,13:54:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.0,2024-03-21T13:54:53Z
40,14:01:21,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,22.0,2024-03-21T14:01:21Z
41,14:07:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,70.0,22.0,2024-03-21T14:07:49Z
42,14:14:17,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,22.0,2024-03-21T14:14:17Z
43,14:20:47,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,71.0,21.87,2024-03-21T14:20:47Z
44,14:27:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,21.75,2024-03-21T14:27:15Z
45,14:33:42,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,21.75,2024-03-21T14:33:42Z
46,14:40:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,21.75,2024-03-21T14:40:11Z
47,14:46:39,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,21.87,2024-03-21T14:46:39Z
48,14:53:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,21.87,2024-03-21T14:53:06Z
49,14:59:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,71.0,21.87,2024-03-21T14:59:34Z
50,15:06:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,21.87,2024-03-21T15:06:02Z
51,15:12:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T15:12:30Z
52,15:18:58,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,22.0,2024-03-21T15:18:58Z
53,15:25:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,22.12,2024-03-21T15:25:27Z
54,15:31:54,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,22.0,2024-03-21T15:31:54Z
55,15:38:23,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,22.0,2024-03-21T15:38:23Z
56,15:44:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,22.0,2024-03-21T15:44:51Z
57,15:51:18,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,21.87,2024-03-21T15:51:18Z
58,15:57:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T15:57:46Z
59,16:04:14,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T16:04:14Z
60,16:10:41,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T16:10:41Z
61,16:17:09,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T16:17:09Z
62,16:23:37,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T16:23:37Z
63,16:30:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T16:30:04Z
64,16:36:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T16:36:32Z
65,16:43:01,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.75,2024-03-21T16:43:01Z
66,16:49:28,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.75,2024-03-21T16:49:28Z
67,16:55:57,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.87,2024-03-21T16:55:57Z
68,17:02:25,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.75,2024-03-21T17:02:25Z
69,17:08:52,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.75,2024-03-21T17:08:52Z
70,17:15:20,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,21.75,2024-03-21T17:15:20Z
71,17:21:48,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T17:21:48Z
72,17:28:17,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,21.62,2024-03-21T17:28:17Z
73,17:34:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T17:34:46Z
74,17:41:14,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T17:41:14Z
75,17:47:41,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T17:47:41Z
76,17:54:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.5,2024-03-21T17:54:10Z
77,18:00:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T18:00:38Z
78,18:07:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T18:07:06Z
79,18:13:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T18:13:34Z
80,18:20:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T18:20:02Z
81,18:26:29,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T18:26:29Z
82,18:32:58,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.62,2024-03-21T18:32:58Z
83,18:39:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,1.0,73.0,21.5,2024-03-21T18:39:27Z
84,18:45:56,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,1.0,73.0,21.37,2024-03-21T18:45:56Z
85,18:52:24,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.12,2024-03-21T18:52:24Z
86,18:58:52,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,1.0,73.0,21.12,2024-03-21T18:58:52Z
87,19:05:20,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,74.0,21.12,2024-03-21T19:05:20Z
88,19:11:48,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,74.0,21.25,2024-03-21T19:11:48Z
89,19:18:16,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,74.0,21.37,2024-03-21T19:18:16Z
90,19:24:43,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,5.0,5.0,5.0,73.0,21.5,2024-03-21T19:24:43Z
91,19:31:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,1.0,73.0,21.62,2024-03-21T19:31:11Z
92,19:37:39,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,21.5,2024-03-21T19:37:39Z
93,19:44:08,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,5.0,5.0,4.0,73.0,21.37,2024-03-21T19:44:08Z
94,19:50:37,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,10.0,10.0,8.0,73.0,21.37,2024-03-21T19:50:37Z
95,19:57:07,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,11.0,11.0,10.0,73.0,21.37,2024-03-21T19:57:07Z
96,20:03:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,16.0,16.0,15.0,73.0,21.37,2024-03-21T20:03:36Z
97,20:10:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,19.0,19.0,17.0,73.0,21.25,2024-03-21T20:10:06Z
98,20:16:37,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,25.0,26.0,21.0,74.0,21.25,2024-03-21T20:16:37Z
99,20:23:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,15.0,15.0,14.0,74.0,21.12,2024-03-21T20:23:06Z
100,20:29:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,16.0,16.0,13.0,74.0,21.12,2024-03-21T20:29:36Z
101,20:36:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,74.0,21.12,2024-03-21T20:36:04Z
102,20:42:33,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,4.0,4.0,3.0,74.0,21.12,2024-03-21T20:42:33Z
103,20:49:07,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,27.0,29.0,22.0,74.0,21.12,2024-03-21T20:49:07Z
104,20:55:39,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,22.0,23.0,18.0,74.0,21.25,2024-03-21T20:55:39Z
105,21:02:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,19.0,20.0,15.0,74.0,21.25,2024-03-21T21:02:11Z
106,21:08:42,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,33.0,35.0,28.0,73.0,21.37,2024-03-21T21:08:42Z
107,21:15:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-21,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,38.0,42.0,32.0,73.0,21.5,2024-03-21T21:15:11Z
