index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:00:53,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,58.0,26.0,78.0,22.62,2024-03-21T09:00:53Z
1,09:07:10,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,59.0,25.0,78.0,22.62,2024-03-21T09:07:10Z
2,09:13:28,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,36.0,57.0,23.0,78.0,22.5,2024-03-21T09:13:28Z
3,09:19:46,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,37.0,58.0,24.0,78.0,22.5,2024-03-21T09:19:46Z
4,09:26:09,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,54.0,23.0,78.0,22.5,2024-03-21T09:26:09Z
5,09:32:29,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,56.0,24.0,78.0,22.25,2024-03-21T09:32:29Z
6,09:38:51,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,36.0,57.0,24.0,79.0,22.25,2024-03-21T09:38:51Z
7,09:45:10,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,54.0,23.0,78.0,22.37,2024-03-21T09:45:10Z
8,09:51:31,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,55.0,22.0,78.0,22.25,2024-03-21T09:51:31Z
9,09:57:53,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,54.0,24.0,77.0,22.12,2024-03-21T09:57:53Z
10,10:04:14,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,56.0,26.0,78.0,22.25,2024-03-21T10:04:14Z
11,10:10:35,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,54.0,24.0,78.0,22.25,2024-03-21T10:10:35Z
12,10:16:56,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,55.0,24.0,77.0,22.25,2024-03-21T10:16:56Z
