index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,19:38:37,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.87,2024-03-21T19:38:37Z
1,19:44:43,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.87,2024-03-21T19:44:43Z
2,19:50:51,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,14.0,10.0,100.0,17.87,2024-03-21T19:50:51Z
3,19:56:58,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.87,2024-03-21T19:56:58Z
4,20:03:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,14.0,9.0,100.0,17.75,2024-03-21T20:03:05Z
5,20:09:12,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.87,2024-03-21T20:09:12Z
6,20:15:19,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.87,2024-03-21T20:15:19Z
7,20:21:26,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.62,2024-03-21T20:21:26Z
8,20:27:32,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,14.0,9.0,100.0,17.5,2024-03-21T20:27:32Z
9,20:33:39,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.5,2024-03-21T20:33:39Z
10,20:39:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.62,2024-03-21T20:39:44Z
11,20:45:51,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.5,2024-03-21T20:45:51Z
12,20:51:57,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.5,2024-03-21T20:51:57Z
13,20:58:04,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.5,2024-03-21T20:58:04Z
14,21:04:11,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,100.0,17.37,2024-03-21T21:04:11Z
15,21:10:16,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,9.0,100.0,17.12,2024-03-21T21:10:16Z
16,21:16:24,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.12,2024-03-21T21:16:24Z
17,21:22:32,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,12.0,9.0,100.0,17.12,2024-03-21T21:22:32Z
18,21:28:40,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.12,2024-03-21T21:28:40Z
19,21:34:47,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.12,2024-03-21T21:34:47Z
20,21:40:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.12,2024-03-21T21:40:54Z
21,21:47:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.12,2024-03-21T21:47:00Z
22,21:53:07,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,17.12,2024-03-21T21:53:07Z
23,21:59:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.12,2024-03-21T21:59:13Z
24,22:05:19,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,17.12,2024-03-21T22:05:19Z
25,22:11:25,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,17.12,2024-03-21T22:11:25Z
26,22:17:31,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,15.0,10.0,100.0,17.12,2024-03-21T22:17:31Z
27,22:23:37,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,17.25,2024-03-21T22:23:37Z
28,22:29:43,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,11.0,100.0,17.25,2024-03-21T22:29:43Z
29,22:35:50,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,11.0,100.0,17.12,2024-03-21T22:35:50Z
30,22:41:57,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.12,2024-03-21T22:41:57Z
31,22:48:03,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,17.0,2024-03-21T22:48:03Z
32,22:54:11,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,11.0,100.0,17.12,2024-03-21T22:54:11Z
33,23:00:17,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,17.12,2024-03-21T23:00:17Z
