index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:14:16,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,7.0,78.0,25.25,2024-03-22T09:14:16Z
1,09:20:22,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,14.0,8.0,78.0,25.12,2024-03-22T09:20:22Z
2,09:26:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,15.0,9.0,79.0,25.12,2024-03-22T09:26:28Z
3,09:32:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,10.0,79.0,24.87,2024-03-22T09:32:35Z
4,09:38:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,10.0,80.0,24.87,2024-03-22T09:38:41Z
5,09:44:48,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,20.0,12.0,80.0,24.75,2024-03-22T09:44:48Z
6,09:50:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,10.0,80.0,24.75,2024-03-22T09:50:54Z
7,09:57:00,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,15.0,18.0,10.0,81.0,24.5,2024-03-22T09:57:00Z
8,10:03:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,15.0,17.0,10.0,82.0,24.62,2024-03-22T10:03:06Z
9,10:09:12,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,10.0,82.0,24.62,2024-03-22T10:09:12Z
10,10:15:18,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,19.0,10.0,83.0,24.5,2024-03-22T10:15:18Z
11,10:21:24,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,19.0,10.0,83.0,24.5,2024-03-22T10:21:24Z
12,10:27:31,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,21.0,11.0,83.0,24.5,2024-03-22T10:27:31Z
13,10:33:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,20.0,11.0,85.0,24.37,2024-03-22T10:33:37Z
14,10:39:43,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,23.0,12.0,86.0,24.25,2024-03-22T10:39:43Z
15,10:45:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,12.0,86.0,24.25,2024-03-22T10:45:50Z
16,10:51:57,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,12.0,87.0,24.12,2024-03-22T10:51:57Z
17,10:58:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,24.0,12.0,87.0,24.12,2024-03-22T10:58:06Z
18,11:04:14,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,23.0,12.0,88.0,24.12,2024-03-22T11:04:14Z
19,11:10:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,22.0,12.0,88.0,24.12,2024-03-22T11:10:21Z
20,11:16:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,13.0,89.0,24.12,2024-03-22T11:16:28Z
21,11:22:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,13.0,89.0,24.0,2024-03-22T11:22:34Z
22,11:28:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,26.0,13.0,90.0,23.87,2024-03-22T11:28:42Z
23,11:34:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,23.0,12.0,90.0,23.75,2024-03-22T11:34:50Z
24,11:40:58,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,24.0,12.0,91.0,23.62,2024-03-22T11:40:58Z
25,11:47:04,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,14.0,91.0,23.5,2024-03-22T11:47:04Z
26,11:53:11,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,29.0,15.0,91.0,23.5,2024-03-22T11:53:11Z
27,11:59:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,14.0,91.0,23.5,2024-03-22T11:59:17Z
28,12:05:24,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,25.0,14.0,91.0,23.37,2024-03-22T12:05:24Z
29,12:11:32,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,16.0,91.0,23.25,2024-03-22T12:11:32Z
30,12:17:40,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,35.0,19.0,91.0,23.25,2024-03-22T12:17:40Z
31,12:23:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,34.0,18.0,92.0,23.25,2024-03-22T12:23:49Z
32,12:29:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,32.0,18.0,92.0,23.25,2024-03-22T12:29:55Z
33,12:36:03,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,32.0,19.0,92.0,23.25,2024-03-22T12:36:03Z
34,12:42:10,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,34.0,18.0,92.0,23.25,2024-03-22T12:42:10Z
35,12:48:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,34.0,18.0,92.0,23.25,2024-03-22T12:48:17Z
36,12:54:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,31.0,36.0,19.0,93.0,23.25,2024-03-22T12:54:26Z
37,13:00:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,34.0,40.0,20.0,93.0,23.25,2024-03-22T13:00:37Z
38,13:06:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,41.0,21.0,93.0,23.25,2024-03-22T13:06:46Z
39,13:12:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,38.0,44.0,23.0,93.0,23.12,2024-03-22T13:12:54Z
40,13:19:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,39.0,47.0,24.0,93.0,23.12,2024-03-22T13:19:06Z
41,13:25:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,39.0,47.0,23.0,93.0,23.0,2024-03-22T13:25:17Z
42,13:31:27,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,39.0,46.0,23.0,93.0,23.0,2024-03-22T13:31:27Z
43,13:37:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,38.0,45.0,22.0,93.0,23.0,2024-03-22T13:37:37Z
44,13:43:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,41.0,21.0,93.0,23.0,2024-03-22T13:43:46Z
45,13:49:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,42.0,21.0,92.0,22.87,2024-03-22T13:49:55Z
46,13:56:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,35.0,42.0,22.0,92.0,22.87,2024-03-22T13:56:06Z
47,14:02:19,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,42.0,21.0,92.0,22.87,2024-03-22T14:02:19Z
48,14:08:27,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,42.0,22.0,92.0,23.0,2024-03-22T14:08:27Z
49,14:14:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,39.0,45.0,23.0,93.0,23.0,2024-03-22T14:14:35Z
50,14:20:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,41.0,50.0,24.0,93.0,23.0,2024-03-22T14:20:46Z
51,14:26:58,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,42.0,52.0,25.0,93.0,23.12,2024-03-22T14:26:58Z
52,14:33:09,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,41.0,51.0,25.0,94.0,23.12,2024-03-22T14:33:09Z
53,14:39:19,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,43.0,53.0,26.0,95.0,23.12,2024-03-22T14:39:19Z
54,14:45:30,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,42.0,53.0,25.0,96.0,23.12,2024-03-22T14:45:30Z
55,14:51:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,43.0,55.0,26.0,97.0,23.0,2024-03-22T14:51:41Z
56,14:57:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,42.0,50.0,26.0,98.0,23.0,2024-03-22T14:57:49Z
57,15:03:59,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,43.0,53.0,26.0,98.0,22.87,2024-03-22T15:03:59Z
58,15:10:13,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,55.0,27.0,99.0,22.75,2024-03-22T15:10:13Z
59,15:16:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,56.0,26.0,99.0,22.75,2024-03-22T15:16:26Z
60,15:22:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,43.0,54.0,26.0,97.0,22.62,2024-03-22T15:22:36Z
61,15:28:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,41.0,51.0,25.0,95.0,22.62,2024-03-22T15:28:46Z
62,15:34:59,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,42.0,53.0,25.0,95.0,22.5,2024-03-22T15:34:59Z
63,15:41:11,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,41.0,51.0,24.0,95.0,22.5,2024-03-22T15:41:11Z
64,15:47:23,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,40.0,48.0,24.0,95.0,22.37,2024-03-22T15:47:23Z
65,15:53:33,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,37.0,43.0,22.0,94.0,22.37,2024-03-22T15:53:33Z
66,15:59:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,34.0,39.0,21.0,93.0,22.37,2024-03-22T15:59:41Z
67,16:05:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,34.0,18.0,91.0,22.25,2024-03-22T16:05:50Z
68,16:11:59,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,34.0,17.0,90.0,22.25,2024-03-22T16:11:59Z
69,16:18:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,31.0,17.0,90.0,22.12,2024-03-22T16:18:06Z
70,16:24:12,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,32.0,17.0,90.0,22.12,2024-03-22T16:24:12Z
71,16:30:23,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,36.0,18.0,89.0,22.12,2024-03-22T16:30:23Z
72,16:36:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,32.0,17.0,90.0,22.12,2024-03-22T16:36:29Z
73,16:42:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,33.0,17.0,90.0,22.12,2024-03-22T16:42:37Z
74,16:48:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,35.0,17.0,89.0,22.0,2024-03-22T16:48:46Z
75,16:54:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,33.0,17.0,89.0,22.0,2024-03-22T16:54:54Z
76,17:01:02,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,32.0,16.0,89.0,22.0,2024-03-22T17:01:02Z
77,17:07:09,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,16.0,90.0,22.0,2024-03-22T17:07:09Z
78,17:13:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,32.0,16.0,90.0,22.0,2024-03-22T17:13:17Z
79,17:19:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,34.0,17.0,90.0,22.0,2024-03-22T17:19:26Z
80,17:25:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,32.0,16.0,90.0,21.87,2024-03-22T17:25:34Z
81,17:31:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,15.0,89.0,21.87,2024-03-22T17:31:41Z
82,17:37:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,15.0,89.0,21.75,2024-03-22T17:37:49Z
83,17:43:58,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,16.0,89.0,21.87,2024-03-22T17:43:58Z
84,17:50:04,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,15.0,89.0,21.87,2024-03-22T17:50:04Z
85,17:56:11,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,30.0,15.0,89.0,21.87,2024-03-22T17:56:11Z
86,18:02:19,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,15.0,89.0,21.87,2024-03-22T18:02:19Z
87,18:08:27,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,16.0,89.0,21.87,2024-03-22T18:08:27Z
88,18:14:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,30.0,15.0,89.0,21.87,2024-03-22T18:14:35Z
89,18:20:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,28.0,15.0,89.0,22.0,2024-03-22T18:20:41Z
90,18:26:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,30.0,15.0,89.0,22.0,2024-03-22T18:26:50Z
91,18:32:59,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,30.0,14.0,89.0,22.0,2024-03-22T18:32:59Z
92,18:39:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,28.0,14.0,89.0,22.0,2024-03-22T18:39:06Z
93,18:45:12,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,15.0,89.0,21.87,2024-03-22T18:45:12Z
94,18:51:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,28.0,14.0,89.0,21.75,2024-03-22T18:51:21Z
95,18:57:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,15.0,89.0,21.75,2024-03-22T18:57:29Z
96,19:03:38,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,15.0,89.0,21.75,2024-03-22T19:03:38Z
97,19:09:45,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,15.0,89.0,21.75,2024-03-22T19:09:45Z
98,19:15:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,31.0,15.0,89.0,21.75,2024-03-22T19:15:54Z
99,19:22:03,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,15.0,89.0,21.75,2024-03-22T19:22:03Z
100,19:28:11,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,28.0,14.0,89.0,21.75,2024-03-22T19:28:11Z
101,19:34:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,16.0,89.0,21.87,2024-03-22T19:34:17Z
102,19:40:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,35.0,17.0,89.0,22.0,2024-03-22T19:40:26Z
103,19:46:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,36.0,17.0,89.0,22.0,2024-03-22T19:46:36Z
104,19:52:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,31.0,16.0,88.0,22.0,2024-03-22T19:52:42Z
105,19:58:51,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,31.0,16.0,88.0,22.0,2024-03-22T19:58:51Z
106,20:05:02,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,33.0,16.0,88.0,22.0,2024-03-22T20:05:02Z
107,20:11:12,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,36.0,17.0,88.0,21.87,2024-03-22T20:11:12Z
108,20:17:20,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,32.0,17.0,88.0,21.87,2024-03-22T20:17:20Z
109,20:23:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,15.0,87.0,21.75,2024-03-22T20:23:28Z
110,20:29:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,25.0,14.0,88.0,21.62,2024-03-22T20:29:35Z
111,20:35:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-22,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,13.0,88.0,21.5,2024-03-22T20:35:42Z
