index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:20:18,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,9.0,5.0,61.0,24.75,2024-03-22T10:20:18Z
1,10:26:23,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,10.0,6.0,61.0,24.62,2024-03-22T10:26:23Z
2,10:32:29,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,7.0,61.0,24.62,2024-03-22T10:32:29Z
3,10:38:34,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,6.0,61.0,24.75,2024-03-22T10:38:34Z
4,10:44:39,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,61.0,24.62,2024-03-22T10:44:39Z
5,10:57:20,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,15.0,9.0,61.0,24.62,2024-03-22T10:57:20Z
6,11:03:25,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,15.0,8.0,61.0,24.75,2024-03-22T11:03:25Z
7,11:09:31,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,17.0,9.0,61.0,24.75,2024-03-22T11:09:31Z
8,11:15:36,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,10.0,62.0,24.62,2024-03-22T11:15:36Z
9,11:21:41,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,9.0,62.0,24.75,2024-03-22T11:21:41Z
10,11:27:48,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,62.0,24.75,2024-03-22T11:27:48Z
11,11:33:53,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,18.0,10.0,62.0,24.75,2024-03-22T11:33:53Z
12,11:40:00,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,62.0,24.62,2024-03-22T11:40:00Z
13,11:46:05,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,18.0,10.0,62.0,24.75,2024-03-22T11:46:05Z
14,11:52:11,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,18.0,10.0,62.0,24.62,2024-03-22T11:52:11Z
15,11:58:17,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,17.0,19.0,10.0,62.0,24.75,2024-03-22T11:58:17Z
16,12:04:25,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,19.0,11.0,64.0,24.75,2024-03-22T12:04:25Z
17,12:10:32,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,22.0,12.0,65.0,24.62,2024-03-22T12:10:32Z
18,12:16:38,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,20.0,12.0,65.0,24.62,2024-03-22T12:16:38Z
19,12:22:44,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,20.0,12.0,66.0,24.75,2024-03-22T12:22:44Z
20,12:28:50,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,19.0,11.0,66.0,24.75,2024-03-22T12:28:50Z
21,12:34:55,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,19.0,11.0,66.0,24.75,2024-03-22T12:34:55Z
22,12:41:01,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,20.0,11.0,66.0,24.87,2024-03-22T12:41:01Z
23,12:47:07,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,22.0,12.0,66.0,25.0,2024-03-22T12:47:07Z
24,12:53:15,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,23.0,13.0,66.0,25.0,2024-03-22T12:53:15Z
25,12:59:23,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,22.0,25.0,13.0,67.0,25.0,2024-03-22T12:59:23Z
26,13:05:30,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,24.0,13.0,67.0,25.12,2024-03-22T13:05:30Z
27,13:11:36,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,23.0,13.0,67.0,25.12,2024-03-22T13:11:36Z
28,13:17:41,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,23.0,13.0,67.0,25.12,2024-03-22T13:17:41Z
29,13:23:48,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,23.0,13.0,67.0,25.12,2024-03-22T13:23:48Z
