index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,07:59:49,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,4.0,60.0,22.25,2024-03-22T07:59:49Z
1,08:05:55,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,4.0,60.0,22.12,2024-03-22T08:05:55Z
2,08:12:02,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,60.0,22.25,2024-03-22T08:12:02Z
3,08:18:08,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,60.0,22.37,2024-03-22T08:18:08Z
4,08:24:14,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,60.0,22.25,2024-03-22T08:24:14Z
5,08:30:19,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,4.0,61.0,22.12,2024-03-22T08:30:19Z
6,08:36:26,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,4.0,61.0,22.12,2024-03-22T08:36:26Z
7,08:42:31,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,4.0,61.0,22.0,2024-03-22T08:42:31Z
8,08:48:38,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,61.0,22.0,2024-03-22T08:48:38Z
9,08:54:44,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,61.0,22.0,2024-03-22T08:54:44Z
10,09:00:49,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,4.0,61.0,21.87,2024-03-22T09:00:49Z
11,09:06:56,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,61.0,21.87,2024-03-22T09:06:56Z
12,09:13:02,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,62.0,22.0,2024-03-22T09:13:02Z
13,09:19:08,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,61.0,22.12,2024-03-22T09:19:08Z
14,09:25:13,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,62.0,22.12,2024-03-22T09:25:13Z
15,09:31:22,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,5.0,62.0,22.12,2024-03-22T09:31:22Z
16,09:37:28,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,62.0,22.25,2024-03-22T09:37:28Z
17,09:43:41,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,62.0,22.25,2024-03-22T09:43:41Z
18,09:49:49,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,63.0,22.37,2024-03-22T09:49:49Z
19,09:55:58,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,63.0,22.37,2024-03-22T09:55:58Z
20,10:02:04,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,63.0,22.5,2024-03-22T10:02:04Z
21,10:08:10,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,63.0,22.5,2024-03-22T10:08:10Z
22,10:14:15,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,63.0,22.5,2024-03-22T10:14:15Z
23,10:20:22,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,3.0,63.0,22.62,2024-03-22T10:20:22Z
24,10:26:27,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,64.0,22.62,2024-03-22T10:26:27Z
25,10:32:33,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,64.0,22.62,2024-03-22T10:32:33Z
26,10:38:39,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,64.0,22.62,2024-03-22T10:38:39Z
27,10:44:45,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,64.0,22.62,2024-03-22T10:44:45Z
28,10:57:12,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,65.0,22.62,2024-03-22T10:57:12Z
29,11:03:17,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,65.0,22.62,2024-03-22T11:03:17Z
30,11:09:23,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,65.0,22.62,2024-03-22T11:09:23Z
31,11:15:29,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,65.0,22.62,2024-03-22T11:15:29Z
32,11:21:35,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,10.0,65.0,22.62,2024-03-22T11:21:35Z
33,11:27:41,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,19.0,19.0,13.0,66.0,22.62,2024-03-22T11:27:41Z
34,11:33:47,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,18.0,19.0,13.0,65.0,22.5,2024-03-22T11:33:47Z
35,11:39:54,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,16.0,16.0,11.0,65.0,22.5,2024-03-22T11:39:54Z
36,11:46:02,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,65.0,22.5,2024-03-22T11:46:02Z
37,11:52:09,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,8.0,65.0,22.5,2024-03-22T11:52:09Z
38,11:58:15,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,65.0,22.37,2024-03-22T11:58:15Z
39,12:04:21,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,65.0,22.37,2024-03-22T12:04:21Z
40,12:10:27,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,65.0,22.37,2024-03-22T12:10:27Z
41,12:16:33,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,65.0,22.5,2024-03-22T12:16:33Z
42,12:22:40,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,64.0,22.5,2024-03-22T12:22:40Z
43,12:28:47,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,64.0,22.62,2024-03-22T12:28:47Z
44,12:34:55,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,6.0,64.0,22.75,2024-03-22T12:34:55Z
45,12:41:01,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,64.0,22.62,2024-03-22T12:41:01Z
46,12:47:08,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,6.0,63.0,22.75,2024-03-22T12:47:08Z
47,12:53:16,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,63.0,22.75,2024-03-22T12:53:16Z
48,12:59:25,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,63.0,22.75,2024-03-22T12:59:25Z
49,13:05:34,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,63.0,22.75,2024-03-22T13:05:34Z
50,13:11:46,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,14.0,11.0,63.0,22.87,2024-03-22T13:11:46Z
51,13:17:58,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,62.0,22.75,2024-03-22T13:17:58Z
52,13:24:10,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,62.0,22.75,2024-03-22T13:24:10Z
53,13:30:20,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,9.0,62.0,22.75,2024-03-22T13:30:20Z
54,13:36:31,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,8.0,62.0,22.62,2024-03-22T13:36:31Z
55,13:42:37,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,8.0,63.0,22.62,2024-03-22T13:42:37Z
56,13:48:44,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,63.0,22.62,2024-03-22T13:48:44Z
57,13:54:53,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,63.0,22.75,2024-03-22T13:54:53Z
58,14:01:00,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,63.0,22.75,2024-03-22T14:01:00Z
59,14:07:07,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,64.0,22.75,2024-03-22T14:07:07Z
60,14:13:15,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,64.0,22.62,2024-03-22T14:13:15Z
61,14:19:22,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,65.0,23.0,2024-03-22T14:19:22Z
62,14:25:28,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,65.0,23.0,2024-03-22T14:25:28Z
63,14:31:34,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,65.0,22.87,2024-03-22T14:31:34Z
64,14:37:41,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.87,2024-03-22T14:37:41Z
65,14:43:49,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.75,2024-03-22T14:43:49Z
66,14:49:55,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,67.0,22.75,2024-03-22T14:49:55Z
67,14:56:02,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,67.0,22.62,2024-03-22T14:56:02Z
68,15:02:08,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,67.0,22.62,2024-03-22T15:02:08Z
69,15:08:16,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,66.0,22.5,2024-03-22T15:08:16Z
70,15:14:22,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,66.0,22.5,2024-03-22T15:14:22Z
71,15:20:28,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,66.0,22.5,2024-03-22T15:20:28Z
72,15:26:34,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,66.0,22.5,2024-03-22T15:26:34Z
73,15:32:42,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,66.0,22.5,2024-03-22T15:32:42Z
74,15:38:50,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,66.0,22.5,2024-03-22T15:38:50Z
75,15:44:56,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,66.0,22.5,2024-03-22T15:44:56Z
76,15:51:03,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,66.0,22.5,2024-03-22T15:51:03Z
77,15:57:08,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,66.0,22.5,2024-03-22T15:57:08Z
78,16:03:26,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,7.0,66.0,22.5,2024-03-22T16:03:26Z
79,16:09:44,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,66.0,22.5,2024-03-22T16:09:44Z
80,16:15:50,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,66.0,22.5,2024-03-22T16:15:50Z
81,16:22:00,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,66.0,22.5,2024-03-22T16:22:00Z
82,16:28:07,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,66.0,22.5,2024-03-22T16:28:07Z
83,16:34:18,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,8.0,66.0,22.5,2024-03-22T16:34:18Z
84,16:40:24,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,66.0,22.37,2024-03-22T16:40:24Z
85,16:46:32,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,66.0,22.37,2024-03-22T16:46:32Z
86,16:52:42,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,66.0,22.37,2024-03-22T16:52:42Z
87,16:58:49,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,67.0,22.37,2024-03-22T16:58:49Z
88,17:04:55,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,67.0,22.25,2024-03-22T17:04:55Z
89,17:11:00,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,67.0,22.25,2024-03-22T17:11:00Z
90,17:17:07,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,67.0,22.25,2024-03-22T17:17:07Z
91,17:23:13,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,67.0,22.25,2024-03-22T17:23:13Z
92,17:29:20,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,67.0,22.25,2024-03-22T17:29:20Z
93,17:35:26,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,67.0,22.25,2024-03-22T17:35:26Z
94,17:41:35,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,67.0,22.25,2024-03-22T17:41:35Z
95,17:47:48,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,8.0,67.0,22.25,2024-03-22T17:47:48Z
96,17:53:55,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,67.0,22.12,2024-03-22T17:53:55Z
97,18:00:03,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,8.0,67.0,22.12,2024-03-22T18:00:03Z
98,18:06:09,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,67.0,22.12,2024-03-22T18:06:09Z
99,18:12:14,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T18:12:14Z
100,18:18:23,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,67.0,22.12,2024-03-22T18:18:23Z
101,18:24:32,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T18:24:32Z
102,18:30:38,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,67.0,22.12,2024-03-22T18:30:38Z
103,18:36:45,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,67.0,22.12,2024-03-22T18:36:45Z
104,18:42:51,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T18:42:51Z
105,18:49:04,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T18:49:04Z
106,18:55:10,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.12,2024-03-22T18:55:10Z
107,19:01:19,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T19:01:19Z
108,19:07:26,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T19:07:26Z
109,19:13:34,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T19:13:34Z
110,19:19:41,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,67.0,22.12,2024-03-22T19:19:41Z
111,19:32:26,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.12,2024-03-22T19:32:26Z
112,19:38:32,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,67.0,22.12,2024-03-22T19:38:32Z
113,19:50:49,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,7.0,67.0,22.0,2024-03-22T19:50:49Z
114,19:57:08,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T19:57:08Z
115,20:03:21,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.0,2024-03-22T20:03:21Z
116,20:09:27,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.12,2024-03-22T20:09:27Z
117,20:21:47,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T20:21:47Z
118,20:27:56,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.12,2024-03-22T20:27:56Z
119,20:34:02,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.12,2024-03-22T20:34:02Z
120,20:40:10,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,67.0,22.0,2024-03-22T20:40:10Z
121,20:46:18,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.12,2024-03-22T20:46:18Z
122,20:52:26,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.12,2024-03-22T20:52:26Z
123,20:58:33,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T20:58:33Z
124,21:04:40,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T21:04:40Z
125,21:10:46,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.12,2024-03-22T21:10:46Z
126,21:16:53,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,67.0,22.12,2024-03-22T21:16:53Z
127,21:23:02,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,67.0,22.0,2024-03-22T21:23:02Z
128,21:29:10,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,67.0,22.0,2024-03-22T21:29:10Z
129,21:35:22,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,67.0,22.0,2024-03-22T21:35:22Z
130,21:41:48,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,68.0,22.0,2024-03-22T21:41:48Z
131,21:48:00,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,68.0,22.0,2024-03-22T21:48:00Z
132,21:54:06,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,68.0,22.0,2024-03-22T21:54:06Z
133,22:00:21,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,68.0,22.0,2024-03-22T22:00:21Z
134,22:06:31,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,68.0,22.0,2024-03-22T22:06:31Z
135,22:12:38,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,68.0,22.0,2024-03-22T22:12:38Z
136,22:18:46,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,68.0,22.0,2024-03-22T22:18:46Z
137,22:24:52,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,8.0,68.0,22.0,2024-03-22T22:24:52Z
138,22:30:58,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,8.0,68.0,22.0,2024-03-22T22:30:58Z
139,22:37:31,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,8.0,68.0,22.0,2024-03-22T22:37:31Z
140,22:43:41,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,8.0,68.0,22.0,2024-03-22T22:43:41Z
141,22:49:52,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,28.0,32.0,19.0,68.0,22.0,2024-03-22T22:49:52Z
142,22:56:02,府前街,AirBox,taichuang,2024-03-22,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,25.0,27.0,17.0,68.0,22.0,2024-03-22T22:56:02Z
